"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:hispanic-heritage"
"60176","Ceremonial Shawl","Cotton; woven fabric"," Textiles","75 1/2 x 17 in. (191.77 x 43.18 cm)","Ceremonial Shawl","Asia","Myanmar (Burma)",,"20th century","Not on View","20th century","","","","","continuous weft patterning; variations on diamond patterns in black, red and natural ecru","","From ","Gift of Richard L. Simmons","2001.289.1","","Artist",,,"","Asian Art","Public Domain","valid",772,2853,0,"1",0,,,"[""""]","medium:""Cotton; woven fabric""",16.204943,,
"97954","Women's skirt","Cotton; woven fabric"," Textiles; Clothing","56 x 26 in. (142.24 x 66.04 cm)","Skirt","Asia","India","Tang Khul Naga","20th century","Not on View","20th century","","","","","warp face, dark brown with beige stripes running the length; thin lines of color in beige stripes","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.13","","Artist",,,"","Asian Art","Public Domain","valid",1955,4076,0,"1",0,,,"[""""]","medium:""Cotton; woven fabric""",16.204943,,
"97953","Woman's skirt","Cotton; woven fabric"," Textiles; Clothing","54 x 22 in. (137.16 x 55.88 cm)","Skirt","Asia","India","Tang Khul Naga","20th century","Not on View","20th century","","","","","warp face, plain weave; red with black edges through length; two white stripes run the length dividing the design into thirds","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.12","","Artist",,,"","Asian Art","Public Domain","valid",2123,4974,0,"1",0,,,"[""""]","medium:""Cotton; woven fabric""",16.204943,,
"97959","Woman's wrapper","Cotton; woven fabric"," Textiles; Clothing","45 1/4 x 20 1/4 in. (114.94 x 51.44 cm)","Wrapper","Asia","India","Tang Khul Naga","20th century","Not on View","20th century","","","","","warp face, plain weave with some embroidery; four black stripes run the length on a beige ground; brown and black patterned edge; black/red diamonds in center","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.18","","Artist",,,"","Asian Art","Public Domain","valid",2186,4737,0,"1",0,,,"[""""]","medium:""Cotton; woven fabric""",16.204943,,
"97942","Woman's wrapper","Cotton; woven fabric"," Textiles; Clothing","69 x 37 1/2 in. (175.26 x 95.25 cm)","Wrapper","Asia","India","Naga","c. 1975","Not on View","20th century","","","","","four black stripes run the length near edges; central portion light beige with six small designs, scattered","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.1","","Artist",,,"","Asian Art","Public Domain","valid",2382,3932,0,"1",0,,,"[""""]","medium:""Cotton; woven fabric""",16.204943,,
"86680","Haitian Primitive Twill","Cotton; woven fabric"," Textiles","overall (Untrimmed): 16 1/2 x 48 1/2 in. (41.91 x 123.19 cm)","cloth","North America","Haiti",,"1972","Not on View","20th century","","","","","Twill weave with horizontal striae. Natural Natural Twill","","From Europe","Gift of Cowtan & Tout, Inc.","99.1.339","Designer: Larsen Design Studio, New York; Mill: Artisanat Haitien de Tissage Manuel S.A.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2992,1984,0,"1",0,,,"[""""]","medium:""Cotton; woven fabric""",16.204943,,
"99326","Basho 80 Stripe","Coated cotton; woven fabric"," Textiles","118 3/8 x 49 in. (300.67 x 124.46 cm)","cloth","Asia","Japan",,"1987","Not on View","20th century","","","","","vertical pattern, black and linen color stripes; complex flat weave; ends machine overcast; finished by company as display panel","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.22","Designer: Sudō Reiko; Manufacturer: Nuno Corporation","Artist","Japanese","Japanese, born 1953","%C2%A9 Nuno Corporation %2F Basho 80 Stripe%2C Reiko Sudo%2C 1987","Asian Art","In Copyright","valid",4488,5080,1,"1",0,,,"[""""]","medium:""Cotton; woven fabric""",16.204943,true,
"59476","Man's Pants","Cotton; woven fabric"," Textiles","25 x 32 1/2 in. (63.5 x 82.55 cm)","Man's Pants","North America","Mexico","Tzotzil Maya","c. 1980","Not on View","20th century","","","","","white two-paneled cotton pants, woven; white cotton drawstring","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2001.262.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",2097,1905,0,"1",0,,,"[""""]","medium:""Cotton; woven fabric""",16.204943,,true
"59493","Saint's Shirt","Cotton; woven fabric, ikat"," Textiles; Clothing","12 1/2 x 25 in. (31.75 x 63.5 cm) (neck to waist)","Shirt","North America","Guatemala","Maya","c. 1975-1980","Not on View","20th century","","","","","red striped, with stripes in purple, dark and light green, blue and light blue, yellow, orange, peach, pink and indigo blue with ikat designs; sleeves, cuffs and collar woven apart and sewn to main body","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2001.262.26","","Artist",,,"","Arts of the Americas","Public Domain","valid",2806,1634,0,"1",0,,,"[""""]","medium:""Cotton; woven fabric""",16.204943,,true
"63824","Man's sash (Faja)","Cotton; woven fabric"," Textiles","152 x 8 1/2 in. (386.08 x 21.59 cm)","Man's sash (Faja)","North America","Guatemala","Kaqchikel Maya","c. 1965","Not on View","20th century","","","","","Striped sash with 4 selvedge ends; purple, green, blue warp stripes, all of them with small white warp stripes simulating a checkerboard effect; multicolored stripes are intercepted with red stripes.","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.40","","Artist",,,"","Arts of the Americas","Public Domain","valid",3259,3649,0,"1",0,,,"[""""]","medium:""Cotton; woven fabric""",16.204943,,true
"8237","Pillow","Cotton; woven fabric"," Textiles","16 x 16 x 4 1/2 in. (40.6 x 40.6 x 11.4 cm)","Pillow","South America","Colombia",,"c. 1990","Not on View","20th century","Tag","","[Amaral], on tag, at one corner","","1/2 purple plaid and 1/2 green plaid against tan ground; chenille","",,"Gift of Nobuko Kajitani","98.243.3","Artist: Olga de Amaral","Artist","Colombian","Colombian, born 1932","%C2%A9 Olga de Amaral","Global Contemporary Art","In Copyright","valid",2022,1920,1,"1",0,,,"[""""]","medium:""Cotton; woven fabric""",16.204943,true,
"32279","Shirt fabric","Cotton; woven fabric"," Textiles",,"Shirt fabric","Asia","Indonesia",,"early 20th century","Not on View","20th century","","","","","woven fabric; open weave in geometric motif; natural, orange, green, yellow, white","",,"Gift of Richard Simmons","99.245.2","","Artist",,,"","Asian Art","Public Domain","valid",1680,5055,0,"1",0,,,"[""""]","medium:""Cotton; woven fabric""",16.204943,,
"15069","Rug","Cotton; woven fabric"," Floor Coverings","140 x 101 in. (355.6 x 256.54 cm)","Rug","Asia","Iran",,"19th-20th century","Not on View","19th-20th century","","","","","Rug, large, with magenta field on which are naturalistically drawn animals, and variations of the Shah Abbas design. The Shah Abbas pattern is also used in the main border stripe which has an ivory ground. Ends finished with a web doubled under and overcast. Sides have an added selvedge. Thick pile. Senna knot.","",,"Bequest of Miss Lily Place","30.24.1","","Artist",,,"","Asian Art","Public Domain","valid",8173,7045,0,"1",0,,,"[""""]","medium:""Cotton; woven fabric""",16.204943,,
"32309","Panel","Cotton; woven fabric"," Textiles","29 3/8 x 13 1/4 in. (74.61 x 33.66 cm)","Panel","Asia","Myanmar (Burma)",,"20th century","Not on View","20th century","","","","","weave type (?) red ground with multi-colored patterning (zig-zags at outside edges and lozenge at center); 2 vertical brown bands; braided cords at 4 corners","",,"Gift of Richard Simmons","99.245.5","","Artist",,,"","Asian Art","Public Domain","valid",2866,5048,0,"1",0,,,"[""""]","medium:""Cotton; woven fabric""",16.204943,,
"63898","Skirt","Cotton; woven fabric"," Textiles","24 1/2 x 53 in. (62.23 x 134.62 cm) (tubular)","Skirt","Asia","Laos",,"1950","Not on View","20th century","","","","","Navy tube skirt with sewn seam; 7"" bands of pink, beige and navy striped designs near the top and bottom of skirt.; 3 bands of stripes and pattern in center area of navy and light blue.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.79","","Artist",,,"","Asian Art","Public Domain","valid",2164,3891,0,"1",0,,,"[""""]","medium:""Cotton; woven fabric""",16.204943,,
"63897","Skirt","Cotton; woven fabric"," Textiles","26 1/4 x 57 in. (66.68 x 144.78 cm) (tubular)","Skirt","Asia","Laos",,"c. 1950","Not on View","20th century","","","","","Tightly woven tube skirt with seam; color is navy with 3 bands of stripe and pattern in off-white and pink; one band is 14: wide and the others are 3.5"".","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.78","","Artist",,,"","Asian Art","Public Domain","valid",1797,3439,0,"1",0,,,"[""""]","medium:""Cotton; woven fabric""",16.204943,,
"86678","Haitian Primitive Plain","Cotton; woven fabric"," Textiles","overall (Untrimmed): 12 1/2 x 48 1/2 in. (31.75 x 123.19 cm)","cloth","North America","United States",,"1968-1986","Not on View","20th century","","","","","Handwoven with horizontal stripe. Brown & natural. Brown Striae","","From Europe","Gift of Cowtan & Tout, Inc.","99.1.338.1","Designer: Larsen Design Studio, New York; Mill: Artisanat Haitien de Tissage Manuel S.A.; Producer: Jack Lenor Larsen, Inc.","Artist",,,"%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2970,1955,0,"1",0,,,"[""""]","medium:""Cotton; woven fabric""",16.204943,,
"59481","Blouse","Cotton; woven fabric"," Textiles; Clothing","24 x 29 in. (60.96 x 73.66 cm) (neck to waist)","Blouse","North America","Mexico","Tzotzil Maya","20th century","Not on View","20th century","","","","","white cotton blouse; lace decoration applied on neckline, breast and sleeve edges; appliqued braid","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2001.262.14","","Artist",,,"","Arts of the Americas","Public Domain","valid",2185,1805,0,"1",0,,,"[""""]","medium:""Cotton; woven fabric""",16.204943,,true
"90756","Blanket/ wrapper?","Cotton; woven fabric"," Textiles","48 1/2 x 40 1/4 in. (123.19 x 102.24 cm) (without fringe)","Blanket/ wrapper?","Asia","Myanmar (Burma)","Tangkhol","20th century","Not on View","20th century","","","","","striped red blanket with knotted fringe at two ends; stripes are black and pink; stitched 4"" wide bands at both ends with fringe; bands are green and white; seven central bands, approximately 18"" long, of multicolored stitching in an X pattern in center of blanket","",,"","2004.169.34","","Artist",,,"","Asian Art","Public Domain","valid",2928,3820,0,"1",0,,,"[""""]","medium:""Cotton; woven fabric""",16.204943,,
"63766","Man's wrapper","Cotton; woven fabric"," Textiles","49 x 74 in. (124.46 x 187.96 cm)","Man's wrapper","Asia","Myanmar (Burma)","Thako","20th century","Not on View","20th century","","","","","Two panels sewn together - stripes black, green, white, brown with two chevron stripes.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.6","","Artist",,,"","Asian Art","Public Domain","valid",4044,2790,0,"1",0,,,"[""""]","medium:""Cotton; woven fabric""",16.204943,,
"63828","Woman's tzute","Cotton; woven fabric"," Textiles","41 x 33 1/2 in. (104.14 x 85.09 cm)","Cloth (tzute)","North America","Guatemala","Poqoman Maya","c. 1960","Not on View","20th century","","","","","White background with red and blue weft stripes on both ends, macrame work at ends, with fringe in red, green, blue.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.44","","Artist",,,"","Arts of the Americas","Public Domain","valid",3576,3912,0,"1",0,,,"[""""]","medium:""Cotton; woven fabric""",16.204943,,true
"63829","Woman's tzute","Cotton; woven fabric"," Textiles","44 x 32 1/2 in. (111.76 x 82.55 cm)","Cloth (tzute)","North America","Guatemala","Poqoman Maya","c. 1960","Not on View","20th century","","","","","White background with blue weft striped sections on both ends and in the center; white twisted warp fringe on both ends.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.45","","Artist",,,"","Arts of the Americas","Public Domain","valid",2877,3738,0,"1",0,,,"[""""]","medium:""Cotton; woven fabric""",16.204943,,true
"4161","Telephone, from Lunning Farm Triptych","Wool, linen, cotton; woven fabric"," Textiles","7 3/4 x 7 3/4 in. (19.69 x 19.69 cm)","Tapestry","North America","United States",,"1974","Not on View","20th century","","","","This tapestry panel and its companion, 2015.108 Chair, from Lunning Farm triptych, are small in size and depict everyday subjects: a telephone and a chair. They once belonged to a series of three “woven snapshots” inspired by elements in the rural New York home of the Lunning family. The Lunnings were owners of the Georg Jensen store in New York City, which sold high-end modern Scandinavian designs. The artist Helena Hernmarck, a tapestry weaver of Swedish origin who resides in Connecticut, was a close friend of the Lunnings. By the time she made these panels in the 1970s, Hernmarck had established herself as an artist-weaver who created monumental tapestries for corporate offices. The series was an exceptional project both for its miniature size and personal resonance.","","",,"Gift of the Kaufmann Collection","91.136.7","Artist: Helena Hernmarck","Artist","American (born Sweden)","American (born Sweden), born 1941","%C2%A91974 Helena Hernmarck","Arts of the Americas","In Copyright–Educational Use","valid",3810,3881,0,"1",0,,,"[""""]","medium:""Cotton; woven fabric""",14.194812,true,
"99339","Karadaki","Stainless steel, cotton; woven fabric, burner-dyed"," Textiles","118 7/8 x 47 1/4 in. (301.94 x 120.02 cm)",,"Asia","Japan",,"2000","Not on View","21st century","","","","One of the company's greatest strengths is seeing the potential of industrial materials not traditionally associated with fine fabric production.  In this instance, the use of ultra fine stainless steel yarns that had been developed in 1997 by a Japanese tire manufacturer were woven into a simple fabric.  Then, inspired by how cooking pans discolor over an open flame, a gas burner was hand applied to the stainless steel cloth and the brilliant metallic lusters we see here were created.","vertical pattern of stainless steel discolored blob-blue/ brown on stainless steel; finished by company as display panel","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.35","Artist: Sudō Reiko; Manufacturer: Nuno Corporation","Artist","Japanese","Japanese, born 1953","%C2%A9 Nuno Corporation %2F Karadaki%2C Reiko Sudo%2C 2000","Asian Art","In Copyright","valid",3209,3720,1,"1",0,,,"[""""]","medium:""Cotton; woven fabric""",12.184681,true,
"15714","Panel","Linen, cotton; woven fabric"," Textiles","98 x 26 3/8 in. (248.92 x 66.98 cm)","Panel","Europe","Italy",,"16th century","Not on View","16th century","","","","","Panel of crimson satin damask, large vase pattern in geometric framings of basket-weave. Pattern is not complete, the panel being compose of 9 pieces of varying sizes sewn together. Linen and gold braid edging. Lined, half with yellow linen, half white cotton, both pieced. Some tears mended, others not.","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.150","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; woven fabric""",8.102471,,
"15862","Cope","Linen, cotton (?); woven fabric"," Textiles",,"Cope","Europe","Italy",,"19th century","Not on View","19th century","","","","","Cope, large, purple velvet, edged with gold braid. Shield-shaped panel at back also edged with braid and weighted with gold tassel. Lined with coarse tan linen or cotton.","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.176","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; woven fabric""",8.102471,,
"85459","Swazi (Samplings)","Mohair, cotton; woven fabric"," Textiles","overall (Top & bottom hand overcast.): 46 x 12 in. (116.84 x 30.48 cm)","cloth","Africa","Swaziland",,"1970","Not on View","20th century","","","","Designers use many tools to develop initial ideas. Win Anderson and the Larsen Design Studio were well-known for their hands-on approach and willingness to experiment. While she was in Swaziland in South Africa, she visited a small weaving studio that worked with particularly lustrous mohair wool. She returned to New York with a variety of yarn samples. Dying the wool in colors that would harmonize with the Larsen palette she experimented with yarn textures and sizes in the simple structures that the Swazi weavers could produce. The archive contains many samples, some of which were not successful, but provided inspiration for future experimentation.  

Activate the LCD screen under the gallery's didactic panel to learn more about the design tools and philosophy of the Larsen Design Studio.","Various samples of weaving styles. Ochre, orange, blue, black stripes. (Ochre, orange, blue & black)","","From Goltermann","Gift of Cowtan & Tout, Inc.","99.1.1155.2","Designer: Win Anderson; Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1922","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Win Anderson%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; woven fabric""",8.102471,,
"85462","Swazi (Samplings)","Mohair, cotton; woven fabric"," Textiles","overall (Top & bottom hand overcast): 14 x 40 1/2 in. (35.56 x 102.87 cm)","cloth","Africa","Swaziland",,"1970","Not on View","20th century","","","","","Various samples of weaving styles. Red, indigo, natural horiz. stripes. (Red, indigo, natural)","","From Goltermann","Gift of Cowtan & Tout, Inc.","99.1.1155.5","Designer: Win Anderson; Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1922","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Win Anderson%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; woven fabric""",8.102471,,
"89049","Striped Linen","Linen, cotton. Woven fabric."," Textiles","overall: 5 3/4 x 6 in. (14.61 x 15.24 cm)","cloth","North America","United States",,"1955","Not on View","20th century","","","","","Black warp. White weft. Thick & thin weft forms horiz. pattern. Tag inside folder reads ""Striped Linen, SCY/3A/2, 52"", Linen, cotton""2 sides machine edged.","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.983.1","Designer: Larsen Design Studio, New York; Mill: Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Striped Linen%2C Larsen Design Studio%2C 1955","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; woven fabric""",8.102471,,
"89050","Striped Linen","Linen, cotton. Woven fabric."," Textiles","overall: 6 x 6 1/2 in. (15.24 x 16.51 cm)","cloth","North America","United States",,"1955","Not on View","20th century","","","","","Black warp, Brown & white weft forms horiz. stripes. Tag inside folder reads ""Striped Linen, SCY/3A/3, 52"", linen, cotton."" Rt. edge machine stitched.","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.983.2","Designer: Larsen Design Studio, New York; Mill: Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Striped Linen%2C Larsen Design Studio%2C 1955","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; woven fabric""",8.102471,,
"94709","Coverlet","Wool, cotton; woven fabric"," Textiles","93 3/16 x 72 5/16 in. (236.7 x 183.67 cm)","Coverlet","North America","United States",,"1825-1850","Not on View","19th century","","","","","two panels sewn together; fringe on three sides; blue with rust red and white linear designs on one side; red plaid with blue linear designs on opposite side; pine tree and snowball designs","","From ","Gift of Robert and Carolyn Nelson","2004.174.45","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; woven fabric""",8.102471,,
"88999","Brocade","Cotton; woven fabric; dyed"," Textiles","overall (Untrimmed): 13 x 47 1/2 in. (33.02 x 120.65 cm)",,"North America","Haiti",,"1971-1983","Not on View","20th century","","","","","Handwoven Haitian cotton brocade with 1.5"" Vert. Stripe. Yellow & off-white. Yellow","","From Great Color of China","Gift of Cowtan & Tout, Inc.","99.1.96.1","Designer: Larsen Design Studio, New York; Mill: Rene Armand; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; woven fabric""",8.102471,,
"87673","Peking","Silk, cotton; woven fabric"," Textiles","overall (Untrimmed): 14 x 52 1/2 in. (35.56 x 133.35 cm)","cloth","Europe","Italy",,"1971-1993","Not on View","20th century","","","","Peking, Larsen's first silk velvet, was a new design in the Great Color of China collection. Its eight colorways, Nutria, Puce, Pigeonblood, Persommon, Gold Bronze, Sable, Black Pearl and Pussywillow, richly illustrate the foundational colors used in the Dunhuang murals.","Velvet with 100% silk face. Golden brown Sable","","From Great Color of China","Gift of Cowtan & Tout, Inc.","99.1.607.19","Designer: Larsen Design Studio, New York; Mill: Richard Fuchs; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; woven fabric""",8.102471,,
"87400","Mussel Cloth A","Linen, cotton. Woven fabric."," Textiles","overall: 6 x 6 in. (15.24 x 15.24 cm)","cloth","North America","United States",,"1953-1961","Not on View","20th century","","","","","Natural and ecru warp and weft. Tag inside folder reads ""Mussel Cloth A, SC/7C, 52"", linen, cotton"" Inside folder reads ""C1H, natural, 50"", linen, cotton, none""","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.535.2","Designer: Jack Larsen; Mill: Van Alst Mills; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Mussel Cloth A%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; woven fabric""",8.102471,,