"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"82786","William M. Chase","Photogravure (printed 1906)"," Photographs","8 3/16 x 6 3/8 in. (20.8 x 16.19 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 14  (April 1906)","The William Hood Dunwoody Fund","64.34.14.2","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",2940,3774,0,"1",0,,,"[""19438"",""82786""]","medium:""Photogravure (printed 1906)""",18.652357
"82792","Mother and Child--Sunlight","Photogravure (printed 1906)"," Photographs","5 x 6 3/16 in. (12.7 x 15.72 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 14  (April 1906)","The William Hood Dunwoody Fund","64.34.14.9","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",2798,2276,0,"1",0,,,"[""19483"",""82792""]","medium:""Photogravure (printed 1906)""",18.652357
"82797","Portraits--Evening","Photogravure (printed 1906)"," Photographs","7 5/16 x 6 11/16 in. (18.57 x 16.99 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" Steichen Supplement  (April 1906)","The William Hood Dunwoody Fund","64.34.15.4","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",3496,3825,0,"1",0,,,"[""""]","medium:""Photogravure (printed 1906)""",18.652357
"82807","Solitude [F. Holland Day]","Photogravure (printed 1906)"," Photographs","4 3/4 x 6 9/16 in. (12.07 x 16.67 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" Steichen Supplement  (April 1906)","The William Hood Dunwoody Fund","64.34.15.14","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",3431,2486,0,"1",0,,,"[""""]","medium:""Photogravure (printed 1906)""",18.652357
"82843","Rodin--Le Penseur","Photogravure (printed 1906)"," Photographs","6 1/16 x 7 3/8 in. (15.4 x 18.73 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" Steichen Supplement (April 1906)","Gift of Julia Marshall","69.133.14.10","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",3762,3009,0,"1",0,,,"[""10715"",""124455"",""82803"",""82843""]","medium:""Photogravure (printed 1906)""",18.652357
"82840","George Frederick Watts","Photogravure (printed 1906)"," Photographs","8 3/8 x 6 1/2 in. (21.27 x 16.51 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 14 (April 1906)","Gift of Julia Marshall","69.133.13.1","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",2977,3874,0,"1",0,,,"[""82785"",""82840""]","medium:""Photogravure (printed 1906)""",18.652357
"82795","J. Pierpont Morgan, Esq.","Photogravure (printed 1906)"," Photographs","8 1/16 x 6 3/16 in. (20.48 x 15.72 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","portrait of a seated male in waistcoat with picket watch and fob; proper left hand rests on arm of chair","","From From ""Camera Work"" Steichen Supplement  (April 1906)","The William Hood Dunwoody Fund","64.34.15.2","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",3180,4216,0,"1",0,,,"[""124614"",""19442"",""82795""]","medium:""Photogravure (printed 1906)""",18.652357
"82788","Moonlight: The Pond","Photogravure (printed 1906)"," Photographs","6 3/8 x 8 in. (16.19 x 20.32 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 14  (April 1906)","The William Hood Dunwoody Fund","64.34.14.4","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",3675,2969,0,"1",0,,,"[""82788"",""82841""]","medium:""Photogravure (printed 1906)""",18.652357
"82790","The Little Model","Photogravure (printed 1906)"," Photographs","8 3/16 x 6 5/16 in. (20.8 x 16.03 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 14  (April 1906)","The William Hood Dunwoody Fund","64.34.14.6","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",2913,3746,0,"1",0,,,"[""""]","medium:""Photogravure (printed 1906)""",18.652357
"82841","Moonlight: The Pond","Photogravure (printed 1906)"," Photographs","6 3/8 x 8 in. (16.19 x 20.32 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 14 (April 1906)","Gift of Julia Marshall","69.133.13.4","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",3670,2975,0,"1",0,,,"[""124458"",""82788"",""82841""]","medium:""Photogravure (printed 1906)""",18.652357
"1709","In Memoriam","Photogravure (printed 1906)"," Photographs","8 3/16 x 6 1/4 in. (20.8 x 15.88 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" Steichen Supplement (April 1906)","Gift of Julia Marshall","69.133.14.7","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",3226,4224,0,"1",0,,,"[""124455"",""1709""]","medium:""Photogravure (printed 1906)""",18.652357
"11689","A Model","Photogravure (printed 1906)"," Photographs","6 7/8 x 5 15/16 in. (17.46 x 15.08 cm) (image)",,"Europe","France",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 16 (October 1906)","The William Hood Dunwoody Fund","64.34.17.2","Photographer: Robert Demachy","Artist","French","French, 1859 - 1936","","Arts of the Americas","No Copyright–United States","valid",2902,3433,0,"1",0,,,"[""""]","medium:""Photogravure (printed 1906)""",18.652357
"11679","Behind the Scenes","Photogravure (printed 1906)"," Photographs","5 7/16 x 5 15/16 in. (13.81 x 15.08 cm) (image)",,"Europe","France",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 16 (October 1906)","The William Hood Dunwoody Fund","64.34.17.5","Photographer: Robert Demachy","Artist","French","French, 1859 - 1936","","Arts of the Americas","No Copyright–United States","valid",2710,2497,0,"1",0,,,"[""""]","medium:""Photogravure (printed 1906)""",18.652357
"19438","William M. Chase","Photogravure (printed 1906)"," Photographs","8 3/16 x 6 3/8 in. (20.8 x 16.19 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 14 (April 1906)","Gift of Julia Marshall","69.133.13.2","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",2945,3774,0,"1",0,,,"[""124458"",""19438"",""82786""]","medium:""Photogravure (printed 1906)""",18.652357
"19440","The Little Model","Photogravure (printed 1906)"," Photographs","8 3/16 x 6 5/16 in. (20.8 x 16.03 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 14 (April 1906)","Gift of Julia Marshall","69.133.13.6","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",2908,3764,0,"1",0,,,"[""124458"",""19440""]","medium:""Photogravure (printed 1906)""",18.652357
"10716","The Bridge -- London","Photogravure (printed 1906)"," Photographs","8 x 6 3/8 in. (20.32 x 16.19 cm) (image)","Photograph","Europe","England",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 15 (July 1906)","The William Hood Dunwoody Fund","64.34.16.5","Photographer: Alvin Langdon Coburn","Artist","British (born United States)","British (born United States), 1882-1966","","Arts of the Americas","No Copyright–United States","valid",2886,3636,0,"1",0,,,"[""10716"",""80716""]","medium:""Photogravure (printed 1906)""",18.652357
"11460","Toucques Valley","Photogravure (printed 1906)"," Photographs","6 3/16 x 8 1/16 in. (15.72 x 20.48 cm) (image)",,"Europe","France",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 16 (October 1906)","The William Hood Dunwoody Fund","64.34.17.1","Photographer: Robert Demachy","Artist","French","French, 1859 - 1936","","Arts of the Americas","No Copyright–United States","valid",3696,2828,0,"1",0,,,"[""""]","medium:""Photogravure (printed 1906)""",18.652357
"19442","J. Pierpont Morgan, Esq.","Photogravure (printed 1906)"," Photographs","8 1/16 x 6 3/16 in. (20.48 x 15.72 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" Steichen Supplement (April 1906)","Gift of Julia Marshall","69.133.14.2","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",3187,4216,0,"1",0,,,"[""124455"",""19442"",""82795""]","medium:""Photogravure (printed 1906)""",18.652357
"19483","Mother and Child--Sunlight","Photogravure (printed 1906)"," Photographs","5 x 6 3/16 in. (12.7 x 15.72 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 14 (April 1906)","Gift of Julia Marshall","69.133.13.9","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",2794,2276,0,"1",0,,,"[""124458"",""19483"",""82792""]","medium:""Photogravure (printed 1906)""",18.652357
"19439","Lilac Buds: Mrs. S.","Photogravure (printed 1906)"," Photographs","8 1/8 x 6 1/4 in. (20.64 x 15.88 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 14 (April 1906)","Gift of Julia Marshall","69.133.13.3","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",2857,3705,0,"1",0,,,"[""124458"",""19439"",""82787""]","medium:""Photogravure (printed 1906)""",18.652357
"19448","The Little Round Mirror","Photogravure (printed 1906)"," Photographs","8 7/16 x 5 5/8 in. (21.43 x 14.29 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 14 (April 1906)","Gift of Julia Marshall","69.133.13.5","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",2592,3886,0,"1",0,,,"[""124458"",""19448""]","medium:""Photogravure (printed 1906)""",18.652357
"82800","In Memoriam","Photogravure (printed 1906)"," Photographs","8 3/16 x 6 1/4 in. (20.8 x 15.88 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","seated woman, nude, her proper right leg is extended and her proper left leg is bent, with her left foot behind her right knee; the woman's face is not visible","","From ""Camera Work"" Steichen Supplement  (April 1906)","The William Hood Dunwoody Fund","64.34.15.7","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",3226,4238,0,"1",0,,,"[""124614"",""82800""]","medium:""Photogravure (printed 1906)""",18.652357
"81847","Study","Photogravure (printed 1906)"," Photographs","8 9/16 x 4 1/2 in. (21.75 x 11.43 cm) (image)",,"Europe","France",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Camera Work"" No. 16 (October 1906)","The William Hood Dunwoody Fund","64.34.17.11","Photographer: Renée Le Bégue","Artist","French","French, 1857-1914","","Arts of the Americas","No Copyright–United States","valid",2179,4289,0,"1",0,,,"[""""]","medium:""Photogravure (printed 1906)""",18.652357
"82787","Lilac Buds: Mrs. S.","Photogravure (printed 1906)"," Photographs","8 1/8 x 6 1/4 in. (20.64 x 15.88 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 14  (April 1906)","The William Hood Dunwoody Fund","64.34.14.3","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",2837,3700,0,"1",0,,,"[""19439"",""82787""]","medium:""Photogravure (printed 1906)""",18.652357
"82803","Rodin--Le Penseur","Photogravure (printed 1906)"," Photographs","6 1/16 x 7 3/8 in. (15.4 x 18.73 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" Steichen Supplement  (April 1906)","The William Hood Dunwoody Fund","64.34.15.10","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",3826,3154,0,"1",0,,,"[""10715"",""82803"",""82843""]","medium:""Photogravure (printed 1906)""",18.652357
"82789","The Little Round Mirror","Photogravure (printed 1906)"," Photographs","8 7/16 x 5 5/8 in. (21.43 x 14.29 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 14  (April 1906)","The William Hood Dunwoody Fund","64.34.14.5","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",2578,3881,0,"1",0,,,"[""""]","medium:""Photogravure (printed 1906)""",18.652357
"82796","Duse","Photogravure (printed 1906)"," Photographs","8 3/8 x 6 3/8 in. (21.27 x 16.19 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" Steichen Supplement  (April 1906)","The William Hood Dunwoody Fund","64.34.15.3","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",3328,4406,0,"1",0,,,"[""""]","medium:""Photogravure (printed 1906)""",18.652357
"82785","George Frederick Watts","Photogravure (printed 1906)"," Photographs","8 3/8 x 6 1/2 in. (21.27 x 16.51 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 14  (April 1906)","The William Hood Dunwoody Fund","64.34.14.1","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",2977,3874,0,"1",0,,,"[""82785"",""82840""]","medium:""Photogravure (printed 1906)""",18.652357
"82799","La Cigale","Photogravure (printed 1906)"," Photographs","6 5/16 x 7 1/16 in. (16.03 x 17.94 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" Steichen Supplement  (April 1906)","The William Hood Dunwoody Fund","64.34.15.6","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",3703,3302,0,"1",0,,,"[""""]","medium:""Photogravure (printed 1906)""",18.652357
"82798","William Merritt Chase","Photogravure (printed 1906)"," Photographs","8 1/8 x 6 1/2 in. (20.64 x 16.51 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" Steichen Supplement  (April 1906)","The William Hood Dunwoody Fund","64.34.15.5","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",3396,4285,0,"1",0,,,"[""""]","medium:""Photogravure (printed 1906)""",18.652357
"82801","The Model and the Mask","Photogravure (printed 1906)"," Photographs","6 9/16 x 8 1/8 in. (16.67 x 20.64 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" Steichen Supplement  (April 1906)","The William Hood Dunwoody Fund","64.34.15.8","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",4228,3430,0,"1",0,,,"[""""]","medium:""Photogravure (printed 1906)""",18.652357
"19445","La Cigale","Photogravure (printed 1906)"," Photographs","6 5/16 x 7 1/16 in. (16.03 x 17.94 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" Steichen Supplement (April 1906)","Gift of Julia Marshall","69.133.14.6","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""124455"",""19445""]","medium:""Photogravure (printed 1906)""",9.326179
"19444","William Merritt Chase","Photogravure (printed 1906)"," Photographs","8 1/8 x 6 1/2 in. (20.64 x 16.51 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" Steichen Supplement (April 1906)","Gift of Julia Marshall","69.133.14.5","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""124455"",""19444""]","medium:""Photogravure (printed 1906)""",9.326179
"19446","The Model and the Mask","Photogravure (printed 1906)"," Photographs","6 9/16 x 8 1/8 in. (16.67 x 20.64 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" Steichen Supplement (April 1906)","Gift of Julia Marshall","69.133.14.8","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""124455"",""19446""]","medium:""Photogravure (printed 1906)""",9.326179
"1708","Portraits--Evening","Photogravure (printed 1906)"," Photographs","7 5/16 x 6 11/16 in. (18.57 x 16.99 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" Steichen Supplement (April 1906)","Gift of Julia Marshall","69.133.14.4","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""124455"",""1708""]","medium:""Photogravure (printed 1906)""",9.326179
"81849","Study","Photogravure (printed 1906)"," Photographs","8 9/16 x 4 1/2 in. (21.75 x 11.43 cm) (image)",,"Europe","France",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 16 (October 1906)","Gift of Julia Marshall","69.133.16.11","Photographer: Renée Le Bégue","Artist","French","French, 1857-1914","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Photogravure (printed 1906)""",9.326179
"82846","Poster Lady","Photogravure (printed 1906)"," Photographs","7 x 6 5/16 in. (17.78 x 16.03 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" Steichen Supplement (April 1906)","Gift of Julia Marshall","69.133.14.15","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Photogravure (printed 1906)""",9.326179
"19484","Solitude [F. Holland Day]","Photogravure (printed 1906)"," Photographs","4 3/4 x 6 9/16 in. (12.07 x 16.67 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" Steichen Supplement (April 1906)","Gift of Julia Marshall","69.133.14.14","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""124455"",""19484""]","medium:""Photogravure (printed 1906)""",9.326179
"19443","Duse","Photogravure (printed 1906)"," Photographs","8 7/16 x 6 7/16 in. (21.43 x 16.35 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" Steichen Supplement (April 1906)","Gift of Julia Marshall","69.133.14.3","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""124455"",""19443""]","medium:""Photogravure (printed 1906)""",9.326179