"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"84947","Worlds Apart","Silk; printed"," Textiles","overall: 178 1/2 x 49 1/2 in. (453.39 x 125.73 cm)",,"North America","United States",,"20th century","Not on View","20th century","","","","","Plain weave with printed design. Thin warp, thick weft. Map of the world. Pattern repeat, 92"". Exmpl: South Am. is 30"" long. Plain weave with printed design. Thin warp, thick weft. Map of the world. Water is blue. blue/green & white stripes. Land is white. Pattern repeat, 92"". Exmpl: South Am. is 30"" long. (blue/white)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1108","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1078,1920,0,"1",0,,,"[""""]","medium:""Silk; printed""",11.236738
"23040","Chiné piece","Silk; printed"," Textiles","17 1/4 x 14 1/2 in. (43.82 x 36.83 cm)","Chiné piece","Europe","France",,"late 19th century","Not on View","19th century","","","","","repeated single red and yellow flower on green and white checkered background","","From ","The Christina N. and Swan J. Turnblad Memorial Fund","81.93.11","","Artist",,,"","European Art","Public Domain","valid",4632,3735,0,"1",0,,,"[""""]","medium:""Silk; printed""",11.236738
"23033","Chiné piece","Silk; printed"," Textiles","15 x 11 1/4 in. (38.1 x 28.58 cm)","Chiné piece","Europe","France",,"early 20th century","Not on View","20th century","","","","","floral pattern on checked pattern, blue, gray, and white predominating","","From ","The Christina N. and Swan J. Turnblad Memorial Fund","81.93.8","","Artist",,,"","European Art","Public Domain","valid",4747,3627,0,"1",0,,,"[""""]","medium:""Silk; printed""",11.236738
"3739","Ribbon","Silk; printed"," Textiles","17 1/4 x 8 1/8 in. (43.82 x 20.64 cm)","Ribbon","Europe","France",,"20th century","Not on View","20th century","","","","","silk ribbon printed with images of peaches; velours au sabré","",,"Gift of Harry E. and Joanne S. Gerrish","88.63.1","","Artist",,,"","European Art","Public Domain","valid",2995,5195,0,"1",0,,,"[""""]","medium:""Silk; printed""",11.236738
"23037","Moiré chiné piece","Silk; printed"," Textiles","13 1/2 x 12 in. (34.29 x 30.48 cm)","Moiré chiné piece","Europe","France",,"19th century","Not on View","19th century","","","","","striped and dotted background with floral bouquet design","",,"The Christina N. and Swan J. Turnblad Memorial Fund","81.93.2","","Artist",,,"","European Art","Public Domain","valid",4327,3732,0,"1",0,,,"[""""]","medium:""Silk; printed""",11.236738
"23038","Chiné piece","Silk; printed"," Textiles","27 1/4 x 19 in. (69.22 x 48.26 cm)","Chiné piece","Europe","France",,"19th century","Not on View","19th century","","","","","brown and blue-green flowers and leaves on an olive colored background","",,"The Christina N. and Swan J. Turnblad Memorial Fund","81.93.4","","Artist",,,"","European Art","Public Domain","valid",5043,3569,0,"1",0,,,"[""""]","medium:""Silk; printed""",11.236738
"23026","Chiné piece","Silk; printed"," Textiles","12 1/2 x 11 1/2 in. (31.75 x 29.21 cm)","Chiné piece","Europe","France",,"late 19th century","Not on View","19th century","","","","","multi-colored floral designs with brown, green and reds predominating","",,"The Christina N. and Swan J. Turnblad Memorial Fund","81.93.6","","Artist",,,"","European Art","Public Domain","valid",3838,3516,0,"1",0,,,"[""""]","medium:""Silk; printed""",11.236738
"15772","Shawl","Silk; printed"," Textiles","72 x 72 in. (182.88 x 182.9 cm)","Shawl","Europe","France",,"19th century","Not on View","19th century","","","","","shawl, silk, very sheer with bands of more closely woven material; cream background, center and fringe, printed border of sprays of flowers, chiefly blue and rose","",,"Gift of Mrs. C. C. Bovey","33.8.1","","Artist",,,"","European Art","Public Domain","valid",3845,3608,0,"1",0,,,"[""""]","medium:""Silk; printed""",11.236738
"12150","Ribbon","Silk; printed"," Textiles","27 5/16 x 5 5/8 in. (69.37 x 14.27 cm)","Ribbon","Europe","England",,"19th century","Not on View","19th century","","","","","red rose pattern with red and blue leaf pattern dividing roses; dark field; red, white and blue banding on edges","",,"Gift of Cora Ginsburg","95.126.2","","Artist",,,"","European Art","Public Domain","valid",2074,3951,0,"1",0,,,"[""""]","medium:""Silk; printed""",11.236738
"23039","Moiré chiné piece","Silk; printed"," Textiles","23 x 17 1/4 in. (58.42 x 43.82 cm)","Moiré chiné piece","Europe","France",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","green, blue, red and yellow floral arrangements on white","",,"The Christina N. and Swan J. Turnblad Memorial Fund","81.93.5","","Artist",,,"","European Art","Public Domain","valid",4938,3616,0,"1",0,,,"[""""]","medium:""Silk; printed""",11.236738
"23032","Chiné piece","Silk; printed"," Textiles","22 7/8 x 14 3/4 in. (58.1 x 37.47 cm)","Chiné piece","Europe","France",,"late 19th century","Not on View","19th century","","","","","floral pattern of pinks, greens, and blues on white background","",,"The Christina N. and Swan J. Turnblad Memorial Fund","81.93.10","","Artist",,,"","European Art","Public Domain","valid",5357,3509,0,"1",0,,,"[""""]","medium:""Silk; printed""",11.236738
"23024","Chiné piece","Silk; printed"," Textiles","22 1/2 x 13 1/2 in. (57.15 x 34.29 cm)","Chiné piece","Europe","France",,"late 19th century","Not on View","19th century","","","","","with supplementary weft pattern; fine leaf pattern in light green and pink with interspersed purple and pink splotches","",,"The Christina N. and Swan J. Turnblad Memorial Fund","81.93.9","","Artist",,,"","European Art","Public Domain","valid",5384,3197,0,"1",0,,,"[""""]","medium:""Silk; printed""",11.236738
"26361","Ribbon","Silk; printed"," Textiles","360 x 2 11/16 in. (914.4 x 6.83 cm)","Ribbon","Europe","Switzerland",,"early 20th century","Not on View","20th century","","","","","red floral pattern","",,"Gift of Michael Conforti","89.81.1","","Artist",,,"","European Art","Public Domain","valid",5535,3545,0,"1",0,,,"[""""]","medium:""Silk; printed""",11.236738
"23029","Chiné piece","Silk; printed"," Textiles","13 3/4 x 10 3/4 in. (34.93 x 27.31 cm)","Chiné piece","Europe","France",,"19th century","Not on View","19th century","","","","","blue, yellow and pink flowers on a dark blue background","",,"The Christina N. and Swan J. Turnblad Memorial Fund","81.93.13","","Artist",,,"","European Art","Public Domain","valid",5019,3667,0,"1",0,,,"[""""]","medium:""Silk; printed""",11.236738
"25170","Hills of Home","Silk; printed"," Textiles","72 1/2 x 50 in. (184.2 x 127.0 cm)",,,,,"1970","Not on View","20th century","","","","","fabric sample","",,"Gift of Jack Lenor Larsen, Inc.","86.38.9.1","Designer: Jack Lenor Larsen","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Lenor Larsen%2C 1970","Arts of the Americas","In Copyright–Educational Use","valid",5321,3668,0,"1",0,,,"[""""]","medium:""Silk; printed""",11.236738
"26360","Ribbon","Silk; printed"," Textiles","360 x 2 11/16 in. (914.4 x 6.83 cm)","Ribbon","Europe","Switzerland",,"early 20th century","Not on View","20th century","","","","","blue floral pattern","",,"Gift of Michael Conforti","89.81.2","","Artist",,,"","European Art","Public Domain","valid",3615,5461,0,"1",0,,,"[""""]","medium:""Silk; printed""",11.236738
"84859","(Indian Silk)","wool/silk; printed"," Textiles","overall: 160 1/2 x 49 in. (407.67 x 124.46 cm)",,"Asia","India",,"20th century","Not on View","20th century","","","","","Hand block printed.5"" arches divided by stripes.7.5"" vert. rpt., 1.25 horiz. rpt. Hand block printed.5"" arches divided by stripes.7.5"" vert. rpt., 1.25 horiz. rpt. (red/green)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1069","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2330,1920,0,"1",0,,,"[""""]","medium:""Silk; printed""",9.034223
"131545","Child’s kimono with military motif","Cloth: silk; printed"," Clothing","32 1/2 × 31 5/8 in. (82.55 × 80.33 cm)","Kimono","Asia","Japan",,"first half 20th century","Not on View","20th century","","","bottom PR, interior: Murray Collection label: JAP 6082","","child's kimono with orange and white checkered pattern, with colorful, circular repeating patterns of toys such as airplanes, trucks and ships","","From ","Gift of Thomas Murray","2019.91.9","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",2327,3258,1,"1",0,,,"[""""]","medium:""Silk; printed""",9.034223
"11630","Chiné piece","Silk; printed fabric"," Textiles","30 1/2 x 20 in. (77.47 x 50.8 cm)","Chiné piece","Europe","France",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","Chiné piece of velour sabré; pink, blue and green floral motif on a gold background","",,"The Christina N. and Swan J. Turnblad Memorial Fund","81.93.14","","Artist",,,"","European Art","Public Domain","valid",2560,1660,0,"1",0,,,"[""""]","medium:""Silk; printed""",9.034223
"12153","Panel","Silk; printed fabric"," Textiles","13 3/4 x 10 1/2 in. (34.93 x 26.67 cm)","Panel","Europe","France",,"20th century","Not on View","20th century","","","","","multi-colored design of blues and purples on green","",,"The Christina N. and Swan J. Turnblad Memorial Fund","81.93.3","","Artist",,,"","European Art","Public Domain","valid",5089,3474,0,"1",0,,,"[""""]","medium:""Silk; printed""",9.034223
"84789","Rosenberg Swirls","silk; printed"," Textiles","overall: 148 x 42 in. (375.92 x 106.68 cm)",,"North America","United States",,"1966","Not on View","20th century","","","","","Sheer ""Rosenberg"" written on bottom edge.Leather-like. Floated lacquer prints. hand marblized. Large swirls of rust/green on white silk. (rust/green)","","From Ja-eL","Gift of Cowtan & Tout, Inc.","99.1.1041.2","Designer: Larsen Design Studio, New York; Designer: K. Rosenberg; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; printed""",5.618369
"84791","Rosenberg Swirls","silk; printed"," Textiles","overall: 66 1/2 x 42 in. (168.91 x 106.68 cm)",,"North America","United States",,"1966","Not on View","20th century","","","","","Window shade, floated lacquer print, Leather-like, marblized swirls & free forms of green & orange. (green/orange)","","From Ja-eL","Gift of Cowtan & Tout, Inc.","99.1.1041.4","Designer: Larsen Design Studio, New York; Designer: K. Rosenberg; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; printed""",5.618369
"84790","Rosenberg Swirls","silk; printed"," Textiles","overall: 82 1/2 x 36 1/2 in. (209.55 x 92.71 cm)",,"North America","United States",,"1966","Not on View","20th century","","","","","Floated lacquer prints, hand marblized. Leather-like.Large swirls of gold/green/red (gold/green/red)","","From Ja-eL","Gift of Cowtan & Tout, Inc.","99.1.1041.5","Designer: Larsen Design Studio, New York; Designer: K. Rosenberg; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; printed""",5.618369
"84794","Rosenberg Swirls","silk; printed"," Textiles","overall: 149 1/2 x 44 1/2 in. (379.73 x 113.03 cm)",,"North America","United States",,"1966","Not on View","20th century","","","","","Marblized Hand Print on white silk with swirls of grays and pinks. Hemmed at both ends. (gray/pink)","","From Ja-eL","Gift of Cowtan & Tout, Inc.","99.1.1041.6","Designer: Larsen Design Studio, New York; Designer: K. Rosenberg; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; printed""",5.618369
"84875","Showroom Banner w/ Walking Figure","Silk; printed"," Textiles","overall (Untrimmed): 95 1/2 x 55 1/2 in. (242.57 x 140.97 cm)",,"North America","United States",,"1981","Not on View","20th century","","","","This fabric panel, which depicts Jack Larsen, was originally created for the 1981 Larsen exhibition at the Louvre.","Silkscreen silhouette print of JLL walking with hat on. Tan on ecru. Tan","","From Commission","Gift of Cowtan & Tout, Inc.","99.1.1077.2","Designer: Jack Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; printed""",5.618369
"84793","Rosenberg Swirls","silk; printed"," Textiles","overall: 49 1/2 x 37 in. (125.73 x 93.98 cm)",,"North America","United States",,"1966","Not on View","20th century","","","","","Floated Lacquer print. hand marblized. Leather-like. Thick, rubbery paint in green & black swirls (green/black)","","From Ja-eL","Gift of Cowtan & Tout, Inc.","99.1.1041.3","Designer: Larsen Design Studio, New York; Designer: K. Rosenberg; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; printed""",5.618369
"84876","Showroom Banner w/ Walking Figure","Silk; printed"," Textiles","overall (Untrimmed): 96 1/2 x 57 in. (245.11 x 144.78 cm)",,"North America","United States",,"1981","Not on View","20th century","","","","This fabric panel, which depicts Jack Larsen, was originally created for the 1981 Larsen exhibition at the Louvre.","Silkscreen silhouette print of JLL walking with hat on. Grey on ecru. Grey","","From Commission","Gift of Cowtan & Tout, Inc.","99.1.1077.1","Designer: Jack Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; printed""",5.618369
"84792","Rosenberg Swirls","silk; printed"," Textiles","overall: 136 1/2 x 44 1/2 in. (346.71 x 113.03 cm)",,"North America","United States",,"1966","Not on View","20th century","","","","","""Rosenberg"" written on bottom edge. Floated Lacquer prints, Hand Marblized.Lealther-like. Large swirls of rose/green/rust on white silk. Rust color stiffer than others (rose/green/rust)","","From Ja-eL","Gift of Cowtan & Tout, Inc.","99.1.1041.1","Designer: Larsen Design Studio, New York; Designer: K. Rosenberg; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; printed""",5.618369
"84877","Showroom Banner w/ Walking Figure","Silk; printed"," Textiles","overall (Untrimmed): 117 x 45 1/4 in. (297.18 x 114.94 cm)",,"North America","United States",,"1981","Not on View","20th century","","","","This fabric panel, which depicts Jack Larsen, was originally created for the 1981 Larsen exhibition at the Louvre.","Silkscreen silhouette print of JLL walking with hat on. Black on tan. Black","","From Commission","Gift of Cowtan & Tout, Inc.","99.1.1077.3","Designer: Jack Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; printed""",5.618369
"84795","Rosenberg Swirls","silk; printed"," Textiles","overall: 150 x 44 in. (381 x 111.76 cm)",,"North America","United States",,"1966","Not on View","20th century","","","","","Marblized Hand Print on white silk with swirls of grays, rust & seafoam green. Hemmed at both ends. (gray/rust/seafoam)","","From Ja-eL","Gift of Cowtan & Tout, Inc.","99.1.1041.7","Designer: Larsen Design Studio, New York; Designer: K. Rosenberg; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; printed""",5.618369
"85478","(Knit silk)","Silk; printed"," Textiles","overall (Untrimmed): 11 1/2 x 5 in. (29.21 x 12.7 cm)",,"North America","United States",,"20th century","Not on View","20th century","","","","","Circular knitted silk; direct colour print. Reptile-like pattern. Companion print to 99.1.1159 (Printed Leather). Brown on tan. (Tan - brown)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1160","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; printed""",5.618369
"86744","Hills Of Home","Silk; printed"," Textiles","overall (Untrimmed): 70 x 49 3/4 in. (177.8 x 126.37 cm)",,"North America","United States",,"1970-1992","Not on View","20th century","","","","When Larsen introduced Hills of Home in the early 1970s, this dramatic landscape print made a bold statement. Winston Prints, in Lebanon, Pennsylvania, printed the pattern on handwoven silk fabric imported from India. Normally four screens were used, but if a custom ground fabric was used, manufacturers added an additional screen. Hills of Home was discontinued in 1992.","Landscape with rolling hills & trees. Vert. Rpt. 37"". Bronze, grey, tan on natural. Honey #1","","From Paradise","Gift of Cowtan & Tout, Inc.","99.1.359.3","Designer: Susan Burgess-James; Mill: Winston Prints; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Susan Burgess-James","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; printed""",5.618369
"97107","Chiné piece, one of four attached samples","Silk; printed"," Textiles","19 1/4 x 17 1/2 in. (48.9 x 44.45 cm)","Chiné piece, one of four attached samples","Europe","France",,"mid 20th century","Not on View","20th century","","","","","abstract dendritic design in rust, brown and white","","From ","The Christina N. and Swan J. Turnblad Memorial Fund","81.93.7.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; printed""",5.618369
"97110","Chiné piece, one of four attached samples","Silk; printed"," Textiles","19 1/4 x 17 1/2 in. (48.9 x 44.45 cm)","Chiné piece, one of four attached samples","Europe","France",,"mid 20th century","Not on View","20th century","","","","","abstract dendritic design in rust, brown and white","","From ","The Christina N. and Swan J. Turnblad Memorial Fund","81.93.7.5","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; printed""",5.618369
"97108","Chiné piece, one of four attached samples","Silk; printed"," Textiles","19 1/4 x 17 1/2 in. (48.9 x 44.45 cm)","Chiné piece, one of four attached samples","Europe","France",,"mid 20th century","Not on View","20th century","","","","","abstract dendritic design in rust, brown and white","","From ","The Christina N. and Swan J. Turnblad Memorial Fund","81.93.7.3","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; printed""",5.618369
"97109","Chiné piece, one of four attached samples","Silk; printed"," Textiles","19 1/4 x 17 1/2 in. (48.9 x 44.45 cm)","Chiné piece, one of four attached samples","Europe","France",,"mid 20th century","Not on View","20th century","","","","","abstract dendritic design in rust, brown and white","","From ","The Christina N. and Swan J. Turnblad Memorial Fund","81.93.7.4","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; printed""",5.618369
"86743","Hills Of Home","Silk; printed"," Textiles","overall (Untrimmed): 70 1/2 x 49 1/2 in. (179.07 x 125.73 cm)",,"North America","United States",,"1970-1992","Not on View","20th century","","","","When Larsen introduced Hills of Home in the early 1970s, this dramatic landscape print made a bold statement. Winston Prints, in Lebanon, Pennsylvania, printed the pattern on handwoven silk fabric imported from India. Normally four screens were used, but if a custom ground fabric was used, manufacturers added an additional screen. Hills of Home was discontinued in 1992.","Landscape with rolling hills & trees. Vert. Rpt. 37"". Rust, orange, lt. Gold, pink on natural. Dawn","","From Paradise; This colorway is for The Great Color of China","Gift of Cowtan & Tout, Inc.","99.1.359.1","Designer: Susan Burgess-James; Mill: Winston Prints; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Susan Burgess-James","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; printed""",5.618369
"88908","Wintertree Silk","Silk; printed"," Textiles","overall: 68 x 39 3/4 in. (172.72 x 100.97 cm)",,"North America","United States",,"1981","Not on View","20th century","","","","","Bare branch design with Vert. Rpt. 35.5"". Orange on peach (orange w/ peach)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.923.4","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; printed""",5.618369
"88906","Wintertree Silk","Silk; printed"," Textiles","overall (Untrimmed): 31 1/4 x 39 in. (79.38 x 99.06 cm)",,"Europe","France",,"1981","Not on View","20th century","","","","","Bare branch design with Vert. Rpt. 35.5"". Green on blue. (blue w/ green)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.923.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; printed""",5.618369