"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"136544","Shouting in a Thunderous Voice","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/4 × 28 5/8 in. (37.5 × 72.7 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"May 1904","Not on View","20th century","","","","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.17a-c","Artist: Hirose Yoshikuni; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese","","Asian Art","Copyright Not Evaluated","valid",600,318,1,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136665","The Qing Soldiers' Foolish Plan of Using Tigers as Bombs","Woodblock print (nishiki-e); ink and color on paper"," Prints","15 3/16 × 57 3/8 in. (38.6 × 145.7 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"1895","Not on View","19th century","","","彫赤吉","","vertical ōban hexaptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.134a-f","Artist: Mishima Shōsō; Publisher: Fukuda Hatsujirō","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",2000,546,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136734","Kindness of Engineer Captain Higuchi","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 5/8 in. (36.2 × 24.4 cm) (sheet)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"September 1895","Not on View","19th century","","","","","vertical ōban","","From Splendid Mirror of Loyalty and Bravery during the Sino-Japanese War (Nisshin sensō, chūyū bikan 日淸戰争　忠勇美鑑)","Gift from the collection of Edith and the late John Payne","2019.139.202","Artist: Taguchi Beisaku; Publisher: Mizuno Asajirō","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",1411,2000,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136704","Picture of Engineer Private First Class Onoguchi Tokuji Risking Certain Death Placing Explosives at the Fortress Gates to Destroy Them during the Second Army’s Attack of Jinzhou Fortress","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/8 × 27 5/8 in. (36.51 × 70.17 cm) (image dimension)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"February 1895?","Not on View","19th century","in center sheet, on back, in LLC, in pencil: DX m | 08071283","","","","vertical ōban triptych; triptych forming a single image; single running figure, a soldier, cradling a brown box under PL arm, and a rifle in PR hand, extending it backwards, behind figure; house in ULQ on left sheet; large plume of smoke runs horizontally across all three sheets; stone wall in top center of left sheet, with ships faintly visible behind wall; cavalry and a single figure commanding on horseback, holding raised sword in PR hand, with waving flag in center of right sheet; band of text with Japanese characters in pale green flowered paper in URC of right sheet","","From ","Gift from the collection of Edith and the late John Payne","2019.139.173a-c","Artist: Ogata Gekkō; Publisher: Sasaki Toyokichi","Artist","Japanese","Japanese, 1859-1920","","Asian Art","Public Domain","valid",2000,1059,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"137027","Hell is Booming","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/2 × 9 3/4 in. (36.8 × 24.8 cm) (sheet)","Print (ukiyo-e / sensō-e / giga-e)","Asia","Japan",,"November 1894","Not on View","19th century","","","","No. 37 in the table of content.","vertical ōban","","From Long Live Japan, One Hundred Selections, One Hundred Laughs (Nippon banzai, hyakusen hyakushō 日本萬歳　百撰百笑)","Gift from the collection of Edith and the late John Payne","2019.139.282","Artist: Kobayashi Kiyochika; Author: Nishimori Takeki; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",1379,2000,0,"1",0,,,"[""136564"",""137027""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"137031","Our Field Artillery Attacks the Camp at Jiuliancheng","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/4 × 28 7/8 in. (37.5 × 73.3 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"November 1894","Not on View","19th century","","","彫弥太","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.284a-c","Artist: Kobayashi Kiyochika; Publisher: Inoue Kichijirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",3128,1592,0,"1",0,,,"[""136620"",""137031""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"137034","Picture of Defeated Soldiers Boarding Rowboats to Escape after Our Battleship Sank Two Enemy Battleships in the Harbor of Incheon","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/8 × 28 1/4 in. (37.1 × 71.8 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"February 1904","Not on View","20th century","","","","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.286a-c","Artist: Morita Kakō; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese","","Asian Art","Copyright Not Evaluated","valid",2000,1030,1,"1",0,,,"[""136669"",""137034""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"137030","Naval Battle between Japan and Qing off the Coast of Pungdo in Korea, Picture of the Great Victory of Our Forces","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/2 × 29 1/4 in. (36.8 × 74.3 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"August 1894","Not on View","19th century","","","","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.283a-c","Artist: Kobayashi Kiyochika; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",2000,966,0,"1",0,,,"[""136629"",""137030""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"137036","Picture of Our Destroyers Hayatori and Asagiri Sinking an Enemy Warship at Port Arthur During a Great Snowstorm","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 15/16 × 28 in. (35.4 × 71.12 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"February 1904","Not on View","20th century","","","","This version has also an English title.","vertical ōban triptych; large sinking ship with orange bottom, with orange explosion in sky; smaller ships in LRC; three pages attached together","","From ","Gift from the collection of Edith and the late John Payne","2019.139.287a-c","Artist: Harada Kōkyo; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",1758,792,0,"1",0,,,"[""136541"",""137036""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"137023","God of War, Our Naval Commander Hirose Takeo","Woodblock print (nishiki-e); ink and color on paper with mica"," Prints","28 7/16 × 14 3/8 in. (72.23 × 36.51 cm) (image dimension)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"May 1904","Not on View","20th century","on left sheet, on back, in LLC, in pencil: 12082071 ROW","","","","vertical ōban triptych; triptych forming a single image; soldier running on the deck of a ship dressed in a black uniform; two small explosions in LRQ of image and in right center image; large plumes of white smoke throughout image; black smoke in top center of image, with brown bits of debris in top center of image and in center left image","","From ","Gift from the collection of Edith and the late John Payne","2019.139.280a-c","Artist: Ōkura Kōtō","Artist","Japanese","Japanese, died 1910","","Asian Art","No Copyright–United States","valid",1995,1027,0,"1",0,,,"[""136713"",""137023"",""137024""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"137028","Actor Seki Sanjūrō III","Creped woodblock print (nishiki-e chirimen); ink and color on paper"," Prints","8 1/4 × 6 in. (21 × 15.2 cm) (sheet)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1869, 8th lunar month","Not on View","19th century","","","","","center sheet of a triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.289","Artist: Toyohara Kunichika","Artist","Japanese","Japanese, 1835 - 1900","","Asian Art","Public Domain","valid",3024,4032,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"137026","Picture of Lieutenant Colonel Takeda Smoking under a Hail of Bullets","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 3/4 in. (36.2 × 24.8 cm) (sheet)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"December 1894","Not on View","19th century","","LRC: 耕濤; ULC: 耕星","","Portrait of Takeda Hidenobu (1853-1902) by Ōkura Kōtō. Inset picture by Sugihara Kōsei. No. 2 in the table of contents.","vertical ōban","","From Japanese Spirit (Nippon damashii 日本魂)","Gift from the collection of Edith and the late John Payne","2019.139.281","Artist: Ōkura Kōtō; Artist: Sugihara Kōsei; Publisher: Hasegawa Sumi","Artist","Japanese","Japanese, c. 1894-1905","","Asian Art","Public Domain","valid",3024,4032,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"137021","Part Five","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 11/16 × 13 1/4 in. (22.07 × 33.66 cm) (image)
10 1/8 × 14 13/16 in. (25.72 × 37.62 cm) (sheet)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"1904","Not on View","20th century","on back, in ULC, in pencil: 1428-DEW","","","Retailed by Satō Tokujirō; sometimes erroneously numbered again as four 其四.","horizontal ōban; naval battle scene; rising waves with billowing smoke plumes in center right; single figure, holding a sword in raised PR hand, stands on the balcony of a ship in center right edge of image; burning ship with beam of light extending toward top left in ULQ; small white dots of snow/ ash scattered over scene; red sun (flag) in URC","","From Illustrations of the Hostilities between Japan and Russia (Nichiro kōsen zue 日露交戰啚繪)","Gift from the collection of Edith and the late John Payne","2019.139.279","Artist: Ōkura Kōtō; Publisher: Hasegawa Sonokichi, Japanese, c. 1877-1905","Artist","Japanese","Japanese, died 1910","","Asian Art","No Copyright–United States","valid",1974,1392,0,"1",0,,,"[""136708"",""137021""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"137032","Our Forces Occupying in the Fierce Battle of Tianzhuangtai, Long Live the Great Victory of the Imperial Army of Great Japan","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/2 × 28 3/8 in. (36.8 × 72.1 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"April 1895?","Not on View","19th century","","","松槙刀","Later edition of L2019.293.240a-c with new title, published probably in April 1895.","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.285a-c","Artist: Kokunimasa; Publisher: Fukuda Kumajirō","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",2000,1042,0,"1",0,,,"[""136766"",""137032""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136648","Distant View of the Kiga Onsen at Hakone","Woodblock print (nishiki-e); ink and color on paper"," Prints","7 1/2 × 11 1/8 in. (19.1 × 28.3 cm) (sheet)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"19th century","Not on View","19th century","","","","","horizontal ōban","","From ","Gift from the collection of Edith and the late John Payne","2019.139.118","Artist: Kobayashi Kiyochika","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",7370,5024,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136731","Navy Lieutenant Suzuki Torajūrō","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/16 × 9 11/16 in. (36 × 24.6 cm) (sheet)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"May 1895","Not on View","19th century","","","","","vertical ōban","","From Splendid Mirror of Loyalty and Bravery during the Sino-Japanese War (Nisshin sensō, chūyū bikan 日淸戰争　忠勇美鑑)","Gift from the collection of Edith and the late John Payne","2019.139.199","Artist: Taguchi Beisaku; Publisher: Mizuno Asajirō","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",1408,2000,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136534","Picture of the Second Army Landing at Jinzhou","Woodblock print (nishiki-e); ink and color on paper with burnishing"," Prints","14 5/16 × 28 1/2 in. (36.35 × 72.39 cm) (image dimension)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"February 1895?","Not on View","19th century","in left sheet, in top margin, in pencil: 21","","LLB red carver\'s seal: 彫幸 {hori Kō}","The printed date of November 1894 refers to the first edition of this triptych with the title Picture of the Great Fierce Battle of Fenghuangcheng (鳳凰城大激戰之圖). This version was printed later with new title.","vertical ōban triptych; triptych forming a single image; soldiers in black uniforms climbing a rocky cliff on right; soldier in center, raising a sword in PR hand, with face peering out behind him; twisted tree on right; rising hazy mountains and forested cliffs on left; instription in Japanese characters in red pigment in left margin of left image","","From ","Gift from the collection of Edith and the late John Payne","2019.139.8a-c","Artist: Unknown Japanese; Publisher: Sawa Kyūjirō; Carver: Kō","Artist",,,"","Asian Art","Public Domain","valid",2000,1028,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136657","Naval Commander Hirose Takeo","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 27 7/8 in. (36.2 × 70.8 cm) (image dimension)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"April 1904?","Not on View","20th century","on right sheet, on back, in LRC, in pencil: 59698","","","","vertical ōban triptych; triptych forming a single image; sailors rowing in a boat on right and center images; turbulent blue water, with three splashes on left; ship with black and white plumes of smoke on left","","From Records of the Hostilities between Japan and Russia (Nichiro kōsen kibun 日露交戰紀聞)","Gift from the collection of Edith and the late John Payne","2019.139.126a-c","Artist: Migita Toshihide; Publisher: Akiyama Buemon","Artist",,,"","Asian Art","No Copyright–United States","valid",2000,1046,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136789","No. 7, Takenaka Hanbei Shigeharu","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 3/4 × 7 3/16 in. (24.8 × 18.3 cm) (sheet)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1867, 1st lunar month","Not on View","19th century","","","山々亭有人記; 一恵斎芳幾筆 ","","vertical chūban","","From Heroic Stories from the Chronicle of Great Peace (Taiheiki eiyūden 太平記英勇伝)","Gift from the collection of Edith and the late John Payne","2019.139.251","Artist: Utagawa Yoshiiku; Publisher: Hirookaya Kōsuke","Artist","Japanese","Japanese, 1833 - 1904","","Asian Art","Public Domain","valid",1505,2000,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136634","Fierce Battle of Asan, Picture of the Advance over Anseong Ford","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/8 × 29 1/4 in. (37.1 × 74.3 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"September 1894","Not on View","19th century","","","精耕堂刻","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.105a-c","Artist: Kobayashi Kiyochika; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",2000,1018,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136531","A Strong General of the East Displaying Fame Chastising a Qing Army General during a Night Battle","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/2 × 28 13/16 in. (36.8 × 73.2 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"March 1895","Not on View","19th century","","","","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.5a-c","Artist: Unknown; Publisher: Hasegawa Sonokichi, Japanese, c. 1877-1905","Artist",,,"","Asian Art","Public Domain","valid",2000,1031,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136527","Enemy Soldiers Fleeing after They Themselves Destroyed Magong Fortress, Great Victory for Our Forces","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/8 × 27 in. (35.88 × 68.58 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"April 1895","Not on View","19th century","","","","","vertical ōban triptych; two Western soldiers at center with grey clouds in front of a wall behind men; running Western soldiers at right; two dead Japanese figures with umbrella lying at LRC; green border; sheets attached together","","From ","Gift from the collection of Edith and the late John Payne","2019.139.1a-c","Artist: Adachi Ginkō; Publisher: Hasegawa Sumi","Artist","Japanese","Japanese, c. 1894-1905","","Asian Art","Public Domain","valid",2000,1005,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136555","Illustration Number One","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/8 × 29 in. (37.1 × 73.7 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"October 1894","Not on View","19th century","","","精耕堂刻","","vertical ōban triptych","","From Great Victory of Our Forces in the Yellow Sea (Waga gun no daishō Kōkai ni okeru 於黄海我軍大捷)","Gift from the collection of Edith and the late John Payne","2019.139.28a-c","Artist: Kobayashi Kiyochika; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",1999,1018,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136779","Physiognomy of a Retreating General","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 7/8 × 10 1/16 in. (37.8 × 25.6 cm) (sheet)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"March 1904","Not on View","20th century","","","","","vertical ōban","","From Amusing Stories of the Triumphal Subjugation of Russia (Rokoku seibatsu senshō shōwa 露國征伐戰勝笑話)","Gift from the collection of Edith and the late John Payne","2019.139.243","Artist: Utagawa Kunisada III; Publisher: Maki Kinnosuke; Author: Nishimori Takeki","Artist","Japanese","Japanese, 1848 - 1920","","Asian Art","Public Domain","valid",1393,2000,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136729","Army Major General Ōshima Yoshimasa","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/16 × 9 7/8 in. (36 × 25.1 cm) (sheet)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"August 1895","Not on View","19th century","","","","","vertical ōban","","From Splendid Mirror of Loyalty and Bravery during the Sino-Japanese War (Nisshin sensō, chūyū bikan 日淸戰争　忠勇美鑑)","Gift from the collection of Edith and the late John Payne","2019.139.197","Artist: Taguchi Beisaku; Publisher: Mizuno Asajirō","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",1383,2000,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136766","Korea, Great Victory of Our Soldiers at the Surrender of Pyeongyang","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/8 × 28 5/8 in. (37.1 × 72.7 cm)",,"Asia","Japan",,"October 1894?","Not on View","19th century","","","松槙刀 {Matsumaki tō}","Published presumably in the month of October. Later reprinted with new title (L2019.293.327a-c).","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.231a-c","Artist: Kokunimasa; Publisher: Fukuda Kumajirō; Carver: Matsumaki","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",2000,1033,0,"1",0,,,"[""136766"",""137032""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136805","Cavalry officer sketching at the front","Ink and color on paper"," Paintings","7 3/4 × 10 15/16 in. (19.7 × 27.8 cm) (sheet)","Drawing","Asia","Japan",,"c. 1894-1905","Not on View","19th century","","","","","","","From ","Gift from the collection of Edith and the late John Payne","2019.139.266","Artist: Unknown Japanese","Artist",,,"","Asian Art","Copyright Not Evaluated","valid",2000,1528,1,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136687","Picture of Sergeant Kawasaki Stealing an Enemy's Boat at the Daedong River","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 3/4 in. (36.2 × 24.8 cm) (sheet)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"January 1895","Not on View","19th century","","","寸鉄堂刀","","vertical ōban","","From Epic Tales from the Campaign against Qing, Mirror of Honor (Seishin bidan, meiyo kagami 征清美談　名譽鑑)","Gift from the collection of Edith and the late John Payne","2019.139.156","Artist: Ogata Gekkō; Publisher: Yokoyama Ryōhachi","Artist","Japanese","Japanese, 1859-1920","","Asian Art","Public Domain","valid",1395,2000,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165
"136733","Navy Vice-Admiral Kabayama Sukenori","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 3/4 in. (36.2 × 24.8 cm) (sheet)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"September 1895","Not on View","19th century","","","","","vertical ōban","","From Splendid Mirror of Loyalty and Bravery during the Sino-Japanese War (Nisshin sensō, chūyū bikan 日淸戰争　忠勇美鑑)","Gift from the collection of Edith and the late John Payne","2019.139.201","Artist: Taguchi Beisaku; Publisher: Mizuno Asajirō","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",1396,2000,0,"1",0,,,"[""""]","creditline:""Gift from the collection of Edith and the late John Payne""",20.519165