"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"12625","Plate","Glazed faience"," Ceramics","2 1/4 x 10 1/4 in. (5.7 x 26.04 cm)","Plate","Asia","Turkey",,"16th-18th century","Not on View","16th-18th century","","","","","dish inner base bears bold flower designs in dark and light blue, yellow, tomato red etc. on white glaze; broken","",,"Gift of Charles L. Freer","17.155","","Artist",,,"","Asian Art","Public Domain","valid",3930,4000,0,"1",0,,,"[""""]","medium:""Glazed faience""",16.830158
"12626","Cylindrical Flower Jar","Glazed faience"," Ceramics","5 1/4 x 5 1/8 in. (13.3 x 13.02 cm)","Cylindrical Flower Jar","Asia","Turkey",,"18th century","Not on View","18th century","","","","","cylindrical flower jar hole through bottom; poorly glazed polychrome floral design; badly broken and mended","","From ","Gift of Charles L. Freer","17.156","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Glazed faience""",8.415079
"12492","Cup","Glazed Faience"," Ceramics","1 1/4 x 1 7/8 in. (3.2 x 4.76 cm)","Cup","Asia","Syria",,"18th century","Not on View","18th century","","","","","Cup small, shallow; dense buff paste; white glaze, decorated within with polychrome floral designs; outside with geometrical pattern in blue and red; edge chipped","","From ","Gift of Charles L. Freer","17.140","Artist: Unknown Syrian","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Glazed faience""",8.415079
"12481","Cat amulet","Glazed faience"," Sculpture","1 5/8 x 5/8 in. (4.1 x 1.6 cm)","Amulet","Africa","Egypt","Ancient Egyptian","1185-664 BCE","Not on View","12th-7th century BCE","","","","","Seated cat figure; green faience","","From ","The William Hood Dunwoody Fund","16.90","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Glazed faience""",8.415079
"101","Goddess Sekhmet","Glazed faience"," Sculpture","3 3/8 x 1 5/16 in. (8.57 x 3.33 cm)","Figure","Africa","Egypt","Ancient Egyptian","1320-656 BCE","Not on View","14th-7th century BCE","","","","Women played numerous roles in ancient Egyptian spiritual beliefs. Many held immense power and were revered alongside their male counterparts. Among the many ancient Egyptian goddesses were Anuket, who ruled over the River Nile; Hathor, who symbolized both war and love; and Isis, who represented motherhood, fertility, and protection. Sekhmet, depicted here with the head of a lioness and the body of a woman, was known as the goddess of war and the protector of the throne.","Janiform figure which bears the lioness head of Sekhmet at the front and the falcon head of her father Ra on the back in seated attitude, blue faience in seated attitude; blue faience","","From ","The William Hood Dunwoody Fund","16.51","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Glazed faience""",8.415079
"105","God Horus Amulet","Glazed faience"," Sculpture","3 5/8 x 13/16 in. (9.21 x 2.06 cm)","Amulet","Africa","Egypt","Ancient Egyptian","1320-656 BCE","Not on View","14th-7th century BCE","","","","","in walking attitude and wearing the Atef crown, blue faience","","From ","The William Hood Dunwoody Fund","16.65","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Glazed faience""",8.415079
"18513","Scarab, for winged scarab","Blue glazed faience"," Adornment","2 5/8 x 5 5/8 in. (6.67 x 14.29 cm)","Scarab, for winged scarab","Africa","Egypt","Ancient Egyptian","736-341 BCE","Not on View","8th-4th century BCE","","","","","winged scarab (.23), wings (.17 and .18); blue glazed faience","","From ","Gift of Alice Best Rogers","62.81.23","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Glazed faience""",6.7469664
"18485","Wing, for winged scarab","Blue glazed faience"," Adornment","2 5/8 x 5 5/8 in. (6.67 x 14.29 cm)","Wing, for winged scarab","Africa","Egypt","Ancient Egyptian","736-341 BCE","Not on View","8th-4th century BCE","","","","","winged scarab (.23), wings (.17 and .18); blue glazed faience","","From ","Gift of Alice Best Rogers","62.81.18","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Glazed faience""",6.7469664
"18484","Wing, for winged scarab","Blue glazed faience"," Adornment","2 5/8 x 5 5/8 in. (6.67 x 14.29 cm)","Wing, for winged scarab","Africa","Egypt","Ancient Egyptian","736-341 BCE","Not on View","8th-4th century BCE","","","","","winged scarab (.23), wings (.17 and .18); blue glazed faience","","From ","Gift of Alice Best Rogers","62.81.17","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Glazed faience""",6.7469664