"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"16242","Three lace borders","?; bobbin lace"," Textiles",,"Three lace borders","Europe","England",,"18th century","Not on View","18th century","","","","","a - strip of bobbin-made lace on one piece of blue sateen. b - Strip of bobbin-made lace. c - Strip of bobbin-made lace.","",,"Gift of Mrs. Ridgely Hunt","41.35.142a-c","","Artist",,,"","European Art","Public Domain","valid",5468,1411,0,"1",0,,,"[""""]","medium:""Bobbin lace""",16.385971
"12526","Collar","Bobbin lace"," Textiles","32 1/8 x 4 in. (81.6 x 10.2 cm)","Collar","North America","United States",,"1900–1916","Not on View","20th century","","","","","lace; bobbin; made in Minnesota by a Belgian worker; early XX century","",,"Gift of Mrs. H. G. Harrison","16.28","","Artist",,,"","Arts of the Americas","Public Domain","valid",5461,3603,0,"1",0,,,"[""""]","medium:""Bobbin lace""",16.385971
"97284","Doily?","Silk, cotton; bobbin lace"," Textiles","8 1/4 x 5 1/4 in. (20.96 x 13.34 cm) (irregular shape)","Doily?","Europe",,,"Date Unknown","Not on View",,"","","","","Oval shaped piece of bobbin lace, surrounded by petal shapes, made in white cotton lace with added silk embroidery; embellished with rows of small squares in red, blue, yellow, and green embroidery.","","From ","Gift of Mrs. Ridgely Hunt","41.35.34","","Artist",,,"","European Art","Public Domain","valid",3476,5079,0,"1",0,,,"[""""]","medium:""Bobbin lace""",13.139398
"97255","Passementerie","Linen?; bobbin lace"," Textiles",,"Passementerie","Europe","Denmark",,"Date Unknown","Not on View",,"","","","","Piece of peasant bobbin lace, coarse, with fringe","","From ","Gift of Mrs. Ridgely Hunt","41.35.24","","Artist",,,"","European Art","Public Domain","valid",4630,3362,0,"1",0,,,"[""""]","medium:""Bobbin lace""",13.139398
"243","Cuffs","Linen; bobbin lace"," Textiles","8 1/2 x 12 in. (21.59 x 30.48 cm) (single element)","Cuffs","Europe","Italy",,"18th century","Not on View","18th century","","","","","Pair of cuffs","",,"Gift of Mrs. Alice Vrooman-Wood","21.535a,b","","Artist",,,"","European Art","Public Domain","valid",3659,3066,0,"1",0,,,"[""""]","medium:""Bobbin lace""",13.139398
"647","Lappet","Lace; bobbin lace"," Textiles","36 x 12 in. (91.44 x 30.48 cm)","Lappet","Europe","France",,"18th century","Not on View","18th century","","","","","Valenciennes","",,"Gift of Mrs. Henry L. Chisholm","42.51.12","","Artist",,,"","European Art","Public Domain","valid",4591,2513,0,"1",0,,,"[""""]","medium:""Bobbin lace""",13.139398
"598","Cuffs","Linen; bobbin lace"," Textiles","3 x 6 1/2 in. (7.62 x 16.51 cm) (single element) a
2 15/16 x 6 1/4 in. (7.47 x 15.88 cm) (single element) b","Cuffs","Europe","Belgium (Flanders)",,"17th-18th century","Not on View","17th-18th century","","","","","Pair of natural linen bobbin lace irregularly shaped rectangular cuffs","",,"Gift of Mrs. Ridgely Hunt","41.35.81a-d","","Artist",,,"","European Art","Public Domain","valid",1982,1920,0,"1",0,,,"[""""]","medium:""Bobbin lace""",13.139398
"3082","Flounce (Narrow, Milan)","Linen; bobbin lace"," Textiles","128 x 7 in. (325.12 x 17.78 cm)","Flounce (Narrow, Milan)","Europe","Italy",,"18th century","Not on View","18th century","","","","","flounce, narrow, bobbin lace.","",,"The Fiduciary Fund","82.54.29","","Artist",,,"","European Art","Public Domain","valid",4271,1775,0,"1",0,,,"[""""]","medium:""Bobbin lace""",13.139398
"649","Lappet of Point d’Angleterre à vrai réseau","Linen; bobbin lace"," Textiles","L.40-3/4 in.","Lace","Europe","Belgium",,"18th century","Not on View","18th century","","","","","","",,"Gift of Mrs. Henry L. Chisholm","42.51.17","","Artist",,,"","European Art","Public Domain","valid",5378,3535,0,"1",0,,,"[""""]","medium:""Bobbin lace""",13.139398
"242","Band","Silk; bobbin lace"," Textiles","73 3/4 x 7 1/4 in. (187.33 x 18.42 cm)","Band","Europe","Italy",,"18th century","Not on View","18th century","","","","","Large piece of silk tan colored lace, in which can be traced a man and woman, the double edge, the crown, serpent, birds and other animals.","",,"Gift of Mrs. Alice Vrooman-Wood","21.531","","Artist",,,"","European Art","Public Domain","valid",2560,770,0,"1",0,,,"[""""]","medium:""Bobbin lace""",13.139398
"14230","Mantilla or veil","Silk; bobbin lace"," Textiles","71 x 26 1/2 in. (180.34 x 67.31 cm)","Mantilla or veil","Europe","Spain",,"19th century","Not on View","19th century","","","","","Veil of silk blonde lace; made in strips and united by stitch called point de raccroc or ""fine joining"" consisiting of fresh stitch formed by needle between two pieces to be united; silk reseau, worked with broad flat strand.","",,"Gift of Miss Laura Sikes","25.411","","Artist",,,"","European Art","Public Domain","valid",3641,5616,0,"1",0,,,"[""""]","medium:""Bobbin lace""",13.139398
"14965","Shawl","Linen?; bobbin lace"," Textiles","104 x 54 in. (264.16 x 137.16 cm) (Irregular shape)","Shawl","Europe","France",,"19th century","Not on View","19th century","","","","","Lace shawl, black, Chantilly, with broad border of medallion design. Triangular shape. Center, delicate floral pattern.","",,"Mr. and Mrs. A. F. Pillsbury","30.18","","Artist",,,"","European Art","Public Domain","valid",5442,1839,0,"1",0,,,"[""""]","medium:""Bobbin lace""",13.139398
"13824","Border","Linen; bobbin lace"," Textiles","7 1/4 x 1 1/2in. (18.4 x 3.8cm)","Border","Europe","Italy",,"17th-18th century","Not on View","17th-18th century","","","","","Lace, bobbin, Abruzzi (Aquila? Pescocostanza?) border with converntionalized prsette pattern, peasant lace. (see 21.263, 304, similar).","",,"Gift of Countess Phelps Resse","21.268","","Artist",,,"","European Art","Public Domain","valid",3407,4813,0,"1",0,,,"[""""]","medium:""Bobbin lace""",13.139398
"13869","Border","Linen; bobbin lace (Venise)"," Textiles","5 1/2 x 5/8in. (14 x 1.6cm)","Border","Europe","Italy",,"16th century","Not on View","16th century","","","","","lace, needlepoint, narrow insertion of ivory point called hollie or holy point","",,"Gift of Countess Phelps Reese","21.540","","Artist",,,"","European Art","Public Domain","valid",769,3758,0,"1",0,,,"[""""]","medium:""Bobbin lace""",13.139398
"16392","Panel","Linen?; bobbin lace"," Textiles",,"Panel","Europe","Sweden",,"20th century","Not on View","20th century","","","","","Piece of peasant bobbin lace from Skane.","",,"Gift of Mrs. Ridgely Hunt","41.35.23","","Artist",,,"","European Art","Public Domain","valid",4305,2633,0,"1",0,,,"[""""]","medium:""Bobbin lace""",13.139398
"57390","Lappet","Linen; bobbin lace"," Textiles","93 15/16 x 2 9/16 in. (238.6 x 6.51 cm)","Lappet","Europe","Belgium",,"c. 1750","Not on View","18th century","","","","","part of a cap set of pillow or bobbin lace; Point d'Angleterre (on net); three pieces sewn together","",,"Gift of Miss Frances Morris in memory of Anna B. Bliss","45.25.16.4","","Artist",,,"","European Art","Public Domain","valid",4119,1798,0,"1",0,,,"[""""]","medium:""Bobbin lace""",13.139398
"57388","Lappet","Linen; bobbin lace"," Textiles","49 1/8 x 3 3/8 in. (124.78 x 8.57 cm)","Lappet","Europe","Belgium",,"c. 1750","Not on View","18th century","","","","","part of a cap set of pillow or bobbin lace; Point d'Angleterre (on net); two pieces sewn together","",,"Gift of Miss Frances Morris in memory of Anna B. Bliss","45.25.16.2","","Artist",,,"","European Art","Public Domain","valid",4203,2430,0,"1",0,,,"[""""]","medium:""Bobbin lace""",13.139398
"651","Cap back","Linen; bobbin lace (Point de Angleterre)"," Textiles","D.7-1/2 in.","Cap back","Europe","Belgium",,"18th century","Not on View","18th century","","","","","Old Flemish cap, with a shaped floral medallion flanked at base by spreading floral sprays. The toile is grounded chiefly with brides. Modes of various designs, including oeil de perdrix.","",,"Gift of Mrs. Henry L. Chisholm","42.51.7","","Artist",,,"","European Art","Public Domain","valid",3448,2853,0,"1",0,,,"[""""]","medium:""Bobbin lace""",9.892825
"29040","'Lucky Lindy' Scarf","Linen, silk; embroidery with bobbin lace edging"," Textiles","50 x 15 1/4in. (127 x 38.7cm)",,"North America","United States",,"c. 1928","Not on View","20th century","Inscription","","\'Lucky\' embroidered above each plane","","embroidered with a bobbin lace edging; imagery refers to 'Lucky Lindy' Charles Lindberg flying The Spirit of St. Louis; three plane images","",,"Gift of Christopher Monkhouse in honor of Douglas Stuckey","96.105","","Artist",,,"","Arts of the Americas","Public Domain","valid",1118,2959,0,"1",0,,,"[""""]","medium:""Bobbin lace""",9.892825
"12531","Lace","Bobbin lace"," Textiles","27 1/2 x 1 3/4 in. (69.85 x 4.4 cm)","Lace","Europe","Netherlands",,"17th century","Not on View","17th century","","","","","lace, bobbin, Point d'Espagne","","From ","Gift of Mrs. E. L. Carpenter","15.59","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Bobbin lace""",8.192986
"12541","Lace","Bobbin lace"," Textiles","32 x 3 1/2 in. (81.28 x 8.9 cm)","Lace","Europe","Netherlands",,"18th century","Not on View","18th century","","","","","lace, bobbin, Valenciennes","","From ","Gift of Mrs. E. L. Carpenter","15.60","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Bobbin lace""",8.192986
"12262","Lace","Bobbin lace"," Textiles","9 x 2 1/4 in. (22.86 x 5.72 cm)","Lace","Europe","Belgium",,"17th century","Not on View","17th century","","","","","","","From ","Gift of Mrs. A. A. Pollard","15.198","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Bobbin lace""",8.192986
"12529","Lace","Bobbin lace"," Textiles","26 x 2 in. (66.04 x 5.08 cm)","Lace","Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. H. F. Porter","15.56","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Bobbin lace""",8.192986
"12527","Veil","Bobbin lace"," Textiles","L.33-1/2 x W.21-1/2 in.","Veil","Europe","Belgium",,"c. 1830","Not on View","19th century","","","","","Lace, veil, Bobbin, 'Application' Brussels, about 1830","","From ","Gift of Mrs. E. L. Carpenter","15.63","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Bobbin lace""",8.192986
"16414","Border","?; bobbin lace"," Textiles",,"Border","Europe","Belgium",,"20th century","Not on View","20th century","","","","","Wide strip of bobbin-made peasant lace. Lille.","","From ","Gift of Mrs. Ridgely Hunt","41.35.74","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Bobbin lace""",8.192986
"16374","Border","?; bobbin lace"," Textiles",,"Border","Europe","France",,"20th century","Not on View","20th century","","","","","Short strip of bobbin made lace; Valencienne","","From ","Gift of Mrs. Ridgely Hunt","41.35.44","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Bobbin lace""",8.192986
"16234","Group of three bands of lace","?; bobbin lace"," Textiles",,"Group of three bands of lace","Europe","Italy",,"20th century","Not on View","20th century","","","","","Three strips of bobbin lace (animal designs) from San Sepolcro.","","From ","Gift of Mrs. Ridgely Hunt","41.35.146a-c","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Bobbin lace""",8.192986
"16413","Three lace borders","?; bobbin lace"," Textiles",,"Three lace borders","Europe","Belgium",,"20th century","Not on View","20th century","","","","","a - Strip of modern bobbin lace from Bruges. Torchon. b - Strip of binche lace. c - Strip of binche lace.","","From ","Gift of Mrs. Ridgely Hunt","41.35.73a-c","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Bobbin lace""",8.192986
"16411","Border","?; bobbin lace"," Textiles",,"Border","Europe","France",,"19th century","Not on View","19th century","","","","","Long strip of early blonde lace. Bobbin made.","","From ","Gift of Mrs. Ridgely Hunt","41.35.79","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Bobbin lace""",8.192986
"16376","Two borders","?; bobbin lace"," Textiles",,"Two borders","Europe","France",,"20th century","Not on View","20th century","","","","","a - Strip of bobbin lace. Tignes, Savoie. b - Strip of Cluny bobbin lace, from Mirecourt, Vosges.","","From ","Gift of Mrs. Ridgely Hunt","41.35.47a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Bobbin lace""",8.192986
"17136","Band","?; bobbin lace"," Textiles","19 3/4 x 3 in. (50.17 x 7.62 cm)","Band","Europe","Flanders",,"18th century","Not on View","18th century","","","","","Pillow or bobbin lace","","From ","Gift of Miss Frances Morris in memory of Anna B. Bliss","45.25.4","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Bobbin lace""",8.192986
"17110","Band","?; bobbin lace"," Textiles","18 1/2 x 3 3/4 in. (46.99 x 9.53 cm)","Band","Europe","Italy",,"17th century","Not on View","17th century","","","","","Pillow or bobbin lace.","","From ","Gift of Miss Frances Morris in memory of Anna B. Bliss","45.25.10","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Bobbin lace""",8.192986
"17088","Border","?; bobbin lace"," Textiles","19 1/4 x 6 1/2 in. (48.9 x 16.51 cm)","Border",,,,"16th century","Not on View","16th century","","","","","Pillow or bobbin lace","","From ","Gift of Miss Frances Morris in memory of Anna B. Bliss","45.25.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Bobbin lace""",8.192986
"17112","Border","?; bobbin lace"," Textiles","20 3/4 x 4 1/2 in. (52.71 x 11.43 cm)","Border",,,,"16th-17th century","Not on View","16th-17th century","","","","","Bobbin lace, fine. See ""Notes.""","","From ","Gift of Miss Frances Morris in memory of Anna B. Bliss","45.25.12","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Bobbin lace""",8.192986
"63937","Border","Bobbin lace"," Textiles","8 x 1 3/4 in. (20.32 x 4.45 cm)","Border","Europe","Flanders",,"18th century","Not on View","18th century","","","","","border with conventionalized flower design.","","From ","Gift of Countess Phelps Resse","21.235","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Bobbin lace""",8.192986
"97206","Bonnet","; bobbin lace"," Textiles","8 x 7 1/4 in. (20.32 x 18.42 cm) (irregular shape)","Bonnet","Europe","France",,"19th century","Not on View","19th century","","","","","White lawn bonnet with crown and band of rose pattern of inserted net and embroidery; net ruching around edge, with two white cotton ties.","","From ","Gift of Mrs. Vrooman Wood","21.523","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Bobbin lace""",8.192986
"97357","Lace Band","Bobbin lace"," Textiles","17 x 4 in. (43.18 x 10.16 cm)","Lace Band","Europe","Belgium",,"19th century","Not on View","19th century","","","","","Lace strip, unidentified","","From ","Gift of Mrs. Charles S. Pillsbury","54.36.4","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Bobbin lace""",8.192986
"13566","Edging","Linen; bobbin lace Linen; bobbin lace (Venetian)"," Textiles","3/8 x 8 7/8 in. (0.95 x 22.54 cm)","Edging","Europe","Italy",,"16th century","Not on View","16th century","","","","","Lace, bobbin, Venetian(?), insertion and edging in points, follows design similar to those used in making trimmings in gold, silver and silks.","","From ","Gift of Countess Phelps Resse","21.182","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Bobbin lace""",6.963574
"13862","Edging","Linen; bobbin lace"," Textiles","5 1/2 x 1/2in. (14 x 1.3cm)","Edging","Europe","Italy",,"17th century","Not on View","17th century","","","","","Lace, bobbin, Abruzzi (Pescocostanza),edging with conventional pattern. See 21.325 for similar example.","","From ","Gift of Countess Phelps Resse","21.300","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Bobbin lace""",6.569699
"13987","Chalice cover","Linen; bobbin lace"," Textiles","9 1/2 x 8 1/4 in. (24.13 x 20.96 cm)","Chalice cover","Europe","Italy",,"17th century","Not on View","17th century","","","","","Lace, bobbin, Abruzzi, linen chalice cover with embroidered cross left center and border of lace in loosely woven stitch.","","From ","Gift of Countess Phelps Resse","21.466","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Bobbin lace""",6.569699
"13805","Edging","Linen; bobbin lace"," Textiles","7 x 1in. (17.8 x 2.5cm)","Edging","Europe","Italy",,"18th century","Not on View","18th century","","","","","Lace, bobbin, Abruzzi (Gessopalena), edging with Genoese bell point. See 21.255 similar.","","From ","Gift of Countess Phelps Resse","21.284","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Bobbin lace""",6.569699
"13559","Edging","Linen; bobbin lace"," Textiles","6 1/4 x 1 3/8 in. (15.88 x 3.5 cm)","Edging","Europe","Italy",,"17th-18th century","Not on View","17th-18th century","","","","","Lace, bobbin Genoese edging of light thread with conventionalized point with rose design.","","From ","Gift of Countess Phelps Resse","21.189","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Bobbin lace""",6.569699
"13890","Border","Linen; bobbin lace"," Textiles","68 x 2 1/8 in. (172.72 x 5.38 cm)","Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","A long strip of Venetian bobbin lace.","","From ","Gift of Mrs. Alice Vrooman-Wood","21.525","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Bobbin lace""",6.569699
"13549","Border","Linen; bobbin lace"," Textiles","19 1/4 x 3 in. (48.9 x 7.62 cm)","Border","Europe","Italy",,"18th century","Not on View","18th century","","","","","Lace, bobbin, Abruzzi (Pescocostanza)?, border in cream colored thread with intricate figured pattern suggesting a Sacred Heart.","","From ","Gift of Countess Phelps Resse","21.243","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Bobbin lace""",6.569699
"13526","Border","Linen; bobbin lace"," Textiles","7 1/16 x 3/4 in. (17.94 x 1.91 cm)","Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","Lace, bobbin, Abruzzi (Pescocostanza), narrow border with conventionalized scroll design.","","From ","Gift of Countess Phelps Resse","21.226","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Bobbin lace""",6.569699
"13572","Border","Linen; bobbin lace"," Textiles","7 x 1 in. (17.78 x 2.5 cm)","Border","Europe","Italy",,"18th century","Not on View","18th century","","","","","Lace, bobbin, Abruzzi (Gessopalena) narrow band with conventionalized figure.","","From ","Gift of Countess Phelps Resse","21.215","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Bobbin lace""",6.569699
"13848","Edging","Linen; bobbin lace"," Textiles","4 x 3/4in. (10.2 x 1.9cm)","Edging","Europe","Italy",,"18th century","Not on View","18th century","","","","","Lace, bobbin, Abruzzi (Pescocostanza?) edging with scroll motif. See 21.417,.423 similar in texture.","","From ","Gift of Countess Phelps Resse","21.418","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Bobbin lace""",6.569699
"13835","Insertion","Linen; bobbin lace"," Textiles","7 x 7/8in. (17.8 x 2.2cm)","Insertion","Europe","Italy",,"17th century","Not on View","17th century","","","","","Lace, bobbin, Abruzzi (Pescocostanza) insertion with figured pattern bird design.","","From ","Gift of Countess Phelps Resse","21.311","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Bobbin lace""",6.569699
"13541","Border","Linen; bobbin lace"," Textiles","9 1/2 x 2 1/2in. (24.1 x 6.4cm)","Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","Lace, bobbin, Pecocostanza, border with floral motive likely worked without a model. (disegno Sciolto).","","From ","Gift of Countess Phelps Resse","21.250","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Bobbin lace""",6.569699
"13589","Edging","Silk, linen; bobbin lace"," Textiles","5 1/2 x 1/2 in. (13.97 x 1.3 cm)","Edging","Europe","Italy",,"16th century","Not on View","16th century","","","","","Lace, bobbin Venetian, edging of amber colored silk and linen, Ivory stitch, charateristic pointed edge.","","From ","Gift of Countess Phelps Resse","21.199","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Bobbin lace""",6.569699
"13883","Border","Linen; bobbin lace"," Textiles","12 3/4 x 5 3/4 in. (32.39 x 14.61 cm)","Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","Scalloped border of bobbin lace, Aquila.","","From ","Gift of Mrs. Alice Vrooman-Wood","21.528","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Bobbin lace""",6.569699
"13863","Edging","Linen; bobbin lace"," Textiles","5 1/2 x 3/8in. (14 x 1cm)","Edging","Europe","Italy",,"17th-18th century","Not on View","17th-18th century","","","","","Lace, bobbin, Abruzzi (Pescocostanza) edging with points and holes (See Ricci 271)","","From ","Gift of Countess Phelps Resse","21.301","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Bobbin lace""",6.569699
"13743","Border","Linen; bobbin lace"," Textiles","6 7/8 x 1 3/4in. (17.5 x 4.4cm)","Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","Lace, bobbin, Genoese ?, border lace with bell points and fan pattern. See 21.255 companion piece.","","From ","Gift of Countess Phelps Resse","21.332","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Bobbin lace""",6.569699