"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"15421","Snuff Bottle","tourmaline"," Tools, Equipment and Utilitarian Objects","H.2-1/4 x 1-5/8 in","Snuff bottle","Asia","China",,"18th-19th century","Not on View","18th-19th century","","","","","Snuff bottle, tourmaline, large, with tourmaline stopper and stand.","",,"Gift of Mrs. Augustus L. Searle","31.113.8a-c","","Artist",,,"","Asian Art","Public Domain","valid",2112,2957,0,"1",0,,,"[""""]","medium:""tourmaline""",20.024254
"15422","Snuff Bottle","Tourmaline, jade"," Tools, Equipment and Utilitarian Objects","H.2 x W.1-3/8 in","Snuff bottle","Asia","China",,"1900-1935","G216","Qing dynasty","","","","","Snuff bottle, carved tourmaline with green jade stopper. Stand.","",,"Gift of Mrs. Augustus L. Searle","31.113.9a-c","","Artist",,,"","Asian Art","Public Domain","valid",2095,2933,0,"1",0,,,"[""""]","medium:""tourmaline""",19.514605
"21177","Snuff Bottle","Jade, tourmaline, silver"," Tools, Equipment and Utilitarian Objects","3in. (7.6cm)","Snuff Bottle","Asia","China",,"1750-1825","G216","Qing dynasty","","","","","snuff bottle carved with two men in landscape on one side and floral motifs on the other; brown and green jade; tourmaline and silver stopper","",,"Gift of Louis W. Hill, Jr.","76.72.90.4a,b","","Artist",,,"","Asian Art","Public Domain","valid",2372,3320,0,"1",0,,,"[""""]","medium:""tourmaline""",15.673608
"14414","Snuff Bottle","Crystal with tourmaline needles, jade"," Tools, Equipment and Utilitarian Objects","3 x 3in. (7.6 x 7.6cm)","Snuff Bottle","Asia","China",,"1780-1850","G216",,"","","","","tourmaline crystal snuff bottle with green jade top","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.125a-c","","Artist",,,"","Asian Art","Public Domain","valid",2819,3946,0,"1",0,,,"[""""]","medium:""tourmaline""",13.753111
"21174","Snuff Bottle, one of six","Jade, tourmaline, silver"," Tools, Equipment and Utilitarian Objects","3in. (7.6cm)","Snuff Bottle","Asia","China",,"1736-1795","Not on View","18th century","","","","","snuff bottle, carved with a priest in landscape on one side and a tree on the other; green jade, tourmaline stopper with silver mount","",,"Gift of Louis W. Hill, Jr.","76.72.90.1","","Artist",,,"","Asian Art","Public Domain","valid",2250,3151,0,"1",0,,,"[""""]","medium:""tourmaline""",10.112005
"21175","Snuff Bottle","Jade, tourmaline, silver"," Tools, Equipment and Utilitarian Objects","3 1/8in. (7.9cm)","Snuff Bottle","Asia","China",,"18th century","Not on View","18th century","","","","","snuff bottle one side carved with lizards; green and brown jade; tourmaline and silver stopper","",,"Gift of Louis W. Hill, Jr.","76.72.90.2a,b","","Artist",,,"","Asian Art","Public Domain","valid",2392,3349,0,"1",0,,,"[""""]","medium:""tourmaline""",10.112005
"21185","Snuff Bottle","Jade, tourmaline, silver"," Tools, Equipment and Utilitarian Objects","3in. (7.6cm)","Snuff Bottle","Asia","China",,"1736-1795","Not on View","18th century","","","","","snuff bottle undecorated, green jade with tourmaline and silver stopper","",,"Gift of Louis W. Hill, Jr.","76.72.90.5a,b","","Artist",,,"","Asian Art","Public Domain","valid",2372,3320,0,"1",0,,,"[""""]","medium:""tourmaline""",10.112005
"21176","Snuff Bottle","Jade, tourmaline, silver"," Tools, Equipment and Utilitarian Objects","2 3/4in. (7cm)","Snuff Bottle","Asia","China",,"18th century","Not on View","18th century","","","","","snuff bottle carved mountain and temple on one side and landscape on the other; brown and green jade; tourmaline and silver stopper","",,"Gift of Louis W. Hill, Jr.","76.72.90.3a,b","","Artist",,,"","Asian Art","Public Domain","valid",2148,3007,0,"1",0,,,"[""""]","medium:""tourmaline""",10.112005
"15419","Snuff Bottle","Aquamarine, tourmaline"," Tools, Equipment and Utilitarian Objects","H.2-5/8 x W.1-3/4 in","Snuff bottle","Asia","China",,"1900-1930","G216",,"","","","","Snuff bottle, aquamarine with tourmaline stopper. Stand.","","From ","Gift of Mrs. Augustus L. Searle","31.113.6a-c","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""tourmaline""",6.924537
"15375","Praying Mantis, one of a pair","Pink tourmaline"," Sculpture","2 1/4 x 3/4in. (5.7 x 1.9cm)","Figure","Asia","China",,"18th century","Not on View","18th century","","","","","One of a pair of tourmaline ornaments carved in form of grasshoppers; gold stands. Pink tourmaline","","From ","Gift of Mr. and Mrs. Augustus L. Searle","31.112.11","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""tourmaline""",6.2950335
"15371","Praying Mantis, one of a pair","Pink tourmaline"," Sculpture","2 1/4 x 3/4in. (5.7 x 1.9cm)","Figure","Asia","China",,"18th century","Not on View","18th century","","","","","One of a pair of tourmaline ornaments carved in form of grasshoppers; gold stand. Pink tourmaline","","From ","Gift of Mr. and Mrs. Augustus L. Searle","31.112.12","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""tourmaline""",6.2950335