"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"15443","Incense burner with magical dog","Earthenware"," Ceramics","5 1/2 x 3 1/2 x 3 1/2 in. (13.97 x 8.89 x 8.89 cm)","Incense Burner","Asia",,,"13th-14th century","G213","Le or Tran dynasty, 13th–14th century","","","","This three-footed light-green glazed vessel was used to burn incense; the aromatic smoke would have billowed from the dog’s open mouth. The dragon-like canine could represent Panhu, a totemic figure in the creation myths of many of the pre-Buddhist/Hindu cultures of Vietnam, as well as among Yao ethnic groups of southern China.","Incense burner, covered three legs, all-over decoration, simple border design of cloud and thunder. (Greek Key)","","From ","Gift of Alfred F. Pillsbury","31.51.4a,b","","Artist",,,"","Asian Art","Public Domain","valid",4877,6097,0,"1",0,,,"[""""]","creditline:""Gift of Alfred F. Pillsbury""",25.907736
"711","Water vessel","White jade with yellow-brown clouds"," Tools, Equipment and Utilitarian Objects","1 3/4 x 3 1/2 in. (4.45 x 8.89 cm)","Water vessel","Asia","China",,"18th century","G210","18th century","","","","Carved in the form of a ling zhi fungus, the plant of immortality, this water basin has smaller fungi carved in relief on its outer surface. The yellow-brown clouds on the surface of the jade are artificially created to enhance the object's aesthetic appeal. The small basin likely functioned as a brush washer for the scholar's desk.","Writer's water coupe of white jade in form of Ling-Chih, the plant of long Life, and carved with a similar design in relief. Wood stand.","",,"Gift of Alfred F. Pillsbury","44.5.3","","Artist",,,"","Asian Art","Public Domain","valid",4931,3592,0,"1",0,,,"[""""]","creditline:""Gift of Alfred F. Pillsbury""",25.907736
"469","Ewer (katakuchi)","Black lacquer with sprinkled gold"," Lacquer","3 x 5 3/4 x 5 3/4 in. (7.62 x 14.61 x 14.61 cm)","Ewer (katakuchi)","Asia","Japan",,"17th century","G221","17th century","","","","During the course of a formal tea meal (kaiseki), the host may offer his guests sake, an alcoholic beverage made from rice. This is a more intimate procedure than the serving of a bowl of tea, with the host leaving his mat and moving from guest to guest in order to pour sake directly into their lacquered cups. This splendid ewer is decorated with the three-leaf hollyhock crest of the Tokugawa family, which ruled Japan from 1600 to 1868.","Sake pot, gold lacquer, with hinged semi-circular handle, and three short circular, tapering legs. Silver finial on cover. Decoration consists of gold vines, peonies, and arms of Tokugawa family (three asarum leaves within a circle) on bronze ground. Silver lacquer inside.","",,"Gift of Alfred F. Pillsbury","31.51.34a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5832,4970,0,"1",0,,,"[""""]","creditline:""Gift of Alfred F. Pillsbury""",25.907736
"462","Tea Bowl","Jian ware Stoneware with black glaze and russet-colored markings"," Ceramics","2 x 5 x 5 in. (5.08 x 12.7 x 12.7 cm)","Tea Bowl","Asia","China",,"12th-13th century","G204","12th-13th century","","","","","Tea Bowl, brown pottery covered with black glaze. Rust color at rim. Chien ware, Fukien Province.","",,"Gift of Alfred F. Pillsbury","31.51.12","","Artist",,,"","Asian Art","Public Domain","valid",3153,2656,0,"1",0,,,"[""""]","creditline:""Gift of Alfred F. Pillsbury""",25.907736
"15441","Snuff Bottle","Porcelain, amber"," Ceramics","2 1/2 x 2 1/2in. (6.4 x 6.4cm)","Snuff Bottle","Asia","China",,"1780-1880","G216","18th century","","","","This bottle depicts the Eight Treasures of Buddhism—a double fish, a conch shell, a wheel, a vase, a lotus flower, a victory banner, a knot, and a parasol—separated by chrysanthemum blossoms. The Eight Treasures represent the eight-fold path of Buddhism, a series of tenets that, when followed, lead to a virtuous life. They are also believed to be good luck. Along with the chrysanthemum blossoms, a symbol of vitality, this bottle is covered with symbols of good fortune.","Snuff bottle; red porcelain in imitation of cinnabar lacquer. Symbolic ornament in relief covers entire body against ground of 'wall of China' motif.","",,"Gift of Alfred F. Pillsbury","31.51.45a,b","","Artist",,,"","Asian Art","Public Domain","valid",2323,3252,0,"1",0,,,"[""""]","creditline:""Gift of Alfred F. Pillsbury""",25.907736
"15521","Snuff bottle","Carnelian, jadeite"," Tools, Equipment and Utilitarian Objects","2 3/4 x 2in. (7 x 5.1cm)","Snuff bottle","Asia","China",,"1875-1935","G216",,"","","","","translucent mauve jade with touches of brown, carved in form of magnolia blossom. Stopper of green jade, carved in form of very small frog.","",,"Gift of Alfred F. Pillsbury","31.51.21a,b","","Artist",,,"","Asian Art","Public Domain","valid",2432,3405,0,"1",0,,,"[""""]","creditline:""Gift of Alfred F. Pillsbury""",25.907736
"15445","Bowl","Glazed stoneware"," Ceramics","3 3/4 x 6 x 6 in. (9.53 x 15.24 x 15.24 cm) (with stand)","Bowl","Asia","Japan",,"19th century","Not on View","19th century","","","","","Bowl, on foot heavy gray glaze with character in purple on one side.","","From ","Gift of Alfred F. Pillsbury","31.51.6","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4809,4809,0,"1",0,,,"[""""]","creditline:""Gift of Alfred F. Pillsbury""",16.714668
"15520","Fukurokuju","Glazed stoneware"," Ceramics","6 1/2 x 5 1/2 x 5 1/2 in. (16.51 x 13.97 x 13.97 cm)",,"Asia","Japan",,"18th century","Not on View","18th century","","","","","Figure, of deity (Shou Lao) Forkeaukuyu, seated on flattened balloon. Bizen ware- God of Longevity.","","From ","Gift of Alfred F. Pillsbury","31.51.20","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4265,5331,0,"1",0,,,"[""""]","creditline:""Gift of Alfred F. Pillsbury""",16.714668
"461","Tea bowl","Porcelaneous stoneware with celadon glaze"," Ceramics","2 3/4 x 7 x 7 in. (6.99 x 17.78 x 17.78 cm)","Tea bowl","Asia","Korea",,"12th-13th century","Not on View","12th-13th century","","","","Even the Chinese, renowned for their great ceramic tradition, admired Korean celadons of the Goryeo dynasty for their beautiful translucent blue-green glaze. Japanese tea enthusiasts also admired the often imperfect, misshapen quality of Korean wares.","Bowl, Celadon glaze, undecorated, thin folded rim. Extremely thin and light.","",,"Gift of Alfred F. Pillsbury","31.51.11","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",5506,4405,0,"1",0,,,"[""""]","creditline:""Gift of Alfred F. Pillsbury""",16.714668
"472","Bowl","Porcelaneous stoneware with celadon glaze"," Ceramics","2 3/4 x 7 3/4 in. (6.99 x 19.69 cm)","Bowl","Asia","Korea",,"12th-13th century","Not on View","12th-13th century","","","","","Bowl, shallow buff color outside and gray green glaze inside three incised lines near rim.","",,"Gift of Alfred F. Pillsbury","31.51.9","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",6346,5077,0,"1",0,,,"[""""]","creditline:""Gift of Alfred F. Pillsbury""",16.714668
"471","Wolf with deer leg","Ivory"," Accessories","1 7/8 x 1 3/8 in. (4.76 x 3.49 cm)","Netsuke (katabori)","Asia","Japan",,"mid 19th century","Not on View","19th century","","友忠 {Tomotada}","","","representing wild dog or wolf. The fine lines of the fur have been darkened","",,"Gift of Alfred F. Pillsbury","31.51.43","Artist: Tomotada","Artist","Japanese","Japanese, died before 1781","","Asian Art","Public Domain","valid",3240,3240,0,"1",0,,,"[""""]","creditline:""Gift of Alfred F. Pillsbury""",16.714668
"465","Small Box with Landscapes","Lacquer with sprinkled gold design"," Lacquer","1 7/8 x 4 1/4 x 4 1/2 in. (4.76 x 10.8 x 11.43 cm)","Small box (kobako)","Asia","Japan",,"19th century","Not on View","19th century","","","","","Double box with tray inside. Fine black and gold lacquer. sides and top decorated with flowers and a river flowing between hills. Top of tray represents a landscpae, temples, mountains, etc. Bottom and inside of box of bronze lacquer.","",,"Gift of Alfred F. Pillsbury","31.51.28a-c","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5400,3600,0,"1",0,,,"[""""]","creditline:""Gift of Alfred F. Pillsbury""",16.714668
"466","Incense box in the shape of a treasure ship","Lacquer with sprinkled gold designs"," Lacquer","13/16 x 3 1/8 x 5 1/8 in. (2.06 x 7.94 x 13.02 cm)","Incense box (kōgō)","Asia","Japan",,"19th century","Not on View","19th century","","","","","Box, gold lacquer, in shape of sampan, on the sail of which appear symbols in red and black amid black clouds. The sampan is loaded with barrels and bags. A piece of coral represents the top of the mast, and metal threads are used for ropes.","",,"Gift of Alfred F. Pillsbury","31.51.29a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4200,3298,0,"1",0,,,"[""""]","creditline:""Gift of Alfred F. Pillsbury""",16.714668
"460","Bowl","Porcelaneous ware, inlaid celadon with cloud motif"," Ceramics","3 x 7 3/4 in. (7.62 x 19.69 cm)","Bowl","Asia","Korea",,"13th-14th century","Not on View","13th-14th century","","","","","Bowl, slightly incurving lip, thin glaze inside decorated with small cloud motives.","",,"Gift of Alfred F. Pillsbury","31.51.10","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",5119,4990,0,"1",0,,,"[""""]","creditline:""Gift of Alfred F. Pillsbury""",16.714668
"463","Water Coupe","Porcelain with clair de lune glaze"," Ceramics","2 1/2 x 4 1/4 x 4 1/4 in. (6.35 x 10.8 x 10.8 cm)","Water Coupe","Asia","China",,"1723-1735","Not on View","18th century","","","","","Bowl-of the type known as 'coupe'-deeply incurving lip. Clair de lune.","",,"Gift of Alfred F. Pillsbury","31.51.15","","Artist",,,"","Asian Art","Public Domain","valid",3322,2797,0,"1",0,,,"[""""]","creditline:""Gift of Alfred F. Pillsbury""",16.714668
"464","Bowl","Porcelaneous stoneware, celadon with inlaid designs"," Ceramics","2 1/2 x 7 1/2 x 7 1/2 in. (6.35 x 19.05 x 19.05 cm)","Bowl","Asia","Korea",,"12th-13th century","Not on View","12th-13th century","","","","","Bowl, celadon ware, shallow, with delicate decoration inside and out. (Mishima decoration) Three marks under base.","",,"Gift of Alfred F. Pillsbury","31.51.2","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",6346,5077,0,"1",0,,,"[""""]","creditline:""Gift of Alfred F. Pillsbury""",16.714668
"15487","Two Chinese Lions Wrestling","Ivory"," Accessories","2in. (5.1cm)","Netsuke (katabori)","Asia","Japan",,"18th century","Not on View","18th century","","","","","netsuke, in form of pair of grotesque lions with amber (?) eyes, playing together","",,"Gift of Alfred F. Pillsbury","31.51.42","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5369,3440,0,"1",0,,,"[""""]","creditline:""Gift of Alfred F. Pillsbury""",16.714668
"15447","Bowl","Stoneware"," Ceramics","3 1/4 x 7 1/4 x 7 1/4 in. (8.26 x 18.42 x 18.42 cm)","Bowl","Asia","Korea",,"1910-1999","Not on View","20th century","","","","","Bowl, Celadon ware, soft gray green glaze decorated inside with medallion surrounded by three others. Three medallions on the outside.","",,"Gift of Alfred F. Pillsbury","31.51.8","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",5862,4187,0,"1",0,,,"[""""]","creditline:""Gift of Alfred F. Pillsbury""",16.714668
"15523","Bowl with Stand","Earthenware, glaze"," Ceramics","D.5-3/4 x Diam.5-1/2 in. (including stand)","Bowl with Stand","Asia","China",,"19th century","Not on View","19th century","","","","","Bowl, on three legs in form of masks. Dolphin handles.","",,"Gift of Alfred F. Pillsbury","31.51.1a,b","","Artist",,,"","Asian Art","Public Domain","valid",3000,2203,0,"1",0,,,"[""""]","creditline:""Gift of Alfred F. Pillsbury""",16.714668
"15442","Bottle","Porcelain"," Ceramics","8 x 5in. (20.3 x 12.7cm)","Bottle","Asia","China",,"1736-1795","Not on View","18th century","","","","","Bottle, round body, long cylindrical neck, white porcelain surface covered with giant crackle.","",,"Gift of Alfred F. Pillsbury","31.51.46","","Artist",,,"","Asian Art","Public Domain","valid",3168,4992,0,"1",0,,,"[""""]","creditline:""Gift of Alfred F. Pillsbury""",16.714668
"15524","Budai","Kyoto ware; stoneware, enamel"," Ceramics","8 x 7 1/2 x 7 1/2 in. (20.32 x 19.05 x 19.05 cm)","Sculpture","Asia","Japan",,"18th-19th century","Not on View","18th-19th century","","","","","Seated figure of Pu-tei with bag. Green and blue enamel (God of Plenty), Kyoto Waie.","",,"Gift of Alfred F. Pillsbury","31.51.17","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5208,6510,0,"1",0,,,"[""""]","creditline:""Gift of Alfred F. Pillsbury""",16.714668
"15522","Bowl","Glazed stoneware"," Ceramics","2 1/4 x 5 1/4 x 5 1/4 in. (5.72 x 13.34 x 13.34 cm)","Bowl","Asia","Japan",,"18th century","Not on View","18th century","","","","","Bowl, small, brownish-green glaze. Undecorated.","",,"Gift of Alfred F. Pillsbury","31.51.3","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4795,3836,0,"1",0,,,"[""""]","creditline:""Gift of Alfred F. Pillsbury""",16.714668
"15541","Bowl","Porcelain"," Ceramics","3 1/4 x 7in. (8.3 x 17.8cm)","Bowl","Asia","China",,"19th century","Not on View","19th century","","","","","Bowl, flaring rim. Brownish aubergine with incised floral design on outside.","",,"Gift of Alfred F. Pillsbury","31.51.14","","Artist",,,"","Asian Art","Public Domain","valid",3000,2083,0,"1",0,,,"[""""]","creditline:""Gift of Alfred F. Pillsbury""",16.714668
"15446","Vase","Porcelain"," Ceramics","6 3/4 x 4 1/2in. (17.1 x 11.4cm)","Vase","Asia","Japan",,"18th century","Not on View","18th century","","","","","Vase, cylindrical, of basket weave pattern, greyish white.","",,"Gift of Alfred F. Pillsbury","31.51.7","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3667,5392,0,"1",0,,,"[""""]","creditline:""Gift of Alfred F. Pillsbury""",16.714668
"15542","Covered jar with design of Seven Sages of the Bamboo Grove","Banko ware; stoneware"," Ceramics","9 3/4 x 7 1/2 x 7 1/2 in. (24.77 x 19.05 x 19.05 cm)","Jar","Asia","Japan",,"1736-1795","Not on View","18th century","","","","","Jar, covered, decorated in enamel in Seven Wise Men design.","",,"Gift of Alfred F. Pillsbury","31.51.16","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5208,6510,0,"1",0,,,"[""""]","creditline:""Gift of Alfred F. Pillsbury""",16.714668
"15540","Tea Bowl","Jian ware Stoneware with black glaze and brown markings"," Ceramics","2 x 4 1/4 in. (5.1 x 10.8 cm)","Tea Bowl","Asia","China",,"12th-13th century","G204","12th-13th century","","","","","coarse brown pottery covered with black glaze flecked with brown","",,"Gift of Alfred F. Pillsbury","31.51.13","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Alfred F. Pillsbury""",9.193068
"15496","Man carrying a basket on his back","Wood"," Accessories","2in. (5.1cm)","Netsuke (katabori)","Asia","Japan",,"18th century","Not on View","18th century","","","","","Netsuke, in form of a man carrying basket on his back, realistically carved","","From ","Gift of Alfred F. Pillsbury","31.51.44","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Alfred F. Pillsbury""",8.357334
"15525","Gama Sennin carrying the three-legged toad","Ivory"," Accessories","2 1/4in. (5.7cm)","Netsuke (katabori)","Asia","Japan",,"18th century","Not on View","18th century","","","","","bald standing man with toad on shoulder","","From ","Gift of Alfred F. Pillsbury","31.51.36","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Alfred F. Pillsbury""",8.357334
"15528","Gama Sennin carrying the three-legged toad","Ivory"," Accessories","2 7/8in. (7.3cm)","Netsuke (katabori)","Asia","Japan",,"18th century","Not on View","18th century","","","","","bald standing man with toad on shoulder","","From ","Gift of Alfred F. Pillsbury","31.51.40","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Alfred F. Pillsbury""",8.357334
"15527","Fukurokuju and attendant","Ivory"," Accessories","1 5/8in. (4.1cm)","Netsuke (katabori)","Asia","Japan",,"18th century","Not on View","18th century","","","","","two figures representing one of the gods of happiness, Fukurokuju, and a child. Fukurokuju is shown as an old man with a long beard, wearing the costume of a learned man. He has an enormously high skull, as the result of meditating on how to make mankind happy. He holds a roll of manuscript in one hand, a staff in the other.","","From ","Gift of Alfred F. Pillsbury","31.51.38","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Alfred F. Pillsbury""",8.357334
"15526","Monkey trainer","Ivory"," Accessories","1 1/4 x 2 in. (3.18 x 5.08 cm)","Netsuke (katabori)","Asia","Japan",,"18th century","Not on View","18th century","","","","","representing sleeping juggler on whose back monkey climbs and steals food from basket.","","From ","Gift of Alfred F. Pillsbury","31.51.37","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Alfred F. Pillsbury""",8.357334
"15529","Gama Sennin carrying the three-legged toad","Ivory"," Accessories","1 15/16 x 1 3/8 in. (4.92 x 3.49 cm)","Netsuke (katabori)","Asia","Japan",,"18th-19th century","Not on View","18th-19th century","","","","","bald standing man with toad on shoulder","","From ","Gift of Alfred F. Pillsbury","31.51.41","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Alfred F. Pillsbury""",8.357334
"470","Cat licking its paws","Carved ivory"," Accessories","1 3/4 in. (4.45 cm)","Netsuke (katabori)","Asia","Japan",,"second half of the 19th century","Not on View","19th century","","","","","","","From ","Gift of Alfred F. Pillsbury","31.51.39","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Alfred F. Pillsbury""",8.357334
"467","(Small Box in the shape of a Rolled Bamboo Blind)","Lacquer with sprinkled gold and silver designs"," Lacquer","5/8 x 2 3/4 x 3 1/2 in. (1.59 x 6.99 x 8.89 cm)","Small box (kobako)","Asia","Japan",,"19th century","Not on View","19th century","","","","","Box, in form of partly unrolled kakemono. Exposed part displays red flowers and gold leaves in low relief against gold background. The 'brocade' is gold and green. Below is geometrical design in red and gold. The 'ribbons' are in gold low relief.","",,"Gift of Alfred F. Pillsbury","31.51.30a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Alfred F. Pillsbury""",8.357334
"468","(Small Box in the shape of a Folding Fan)","Lacquer with sprinkled gold designs"," Lacquer","7/16 x 3 5/8 in. (1.11 x 9.21 cm)","Small box (kobako)","Asia","Japan",,"19th century","Not on View","19th century","","","","","Box, in form of opened fan; gold lacquer decorated with red and black leaf designs in low relief, and diagonal band of black.","",,"Gift of Alfred F. Pillsbury","31.51.33a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Alfred F. Pillsbury""",8.357334
"15531","Sake cup (guinomi)","Lacquer"," Lacquer","1 1/4 x 3 9/16 x 3 9/16 in. (3.18 x 9.05 x 9.05 cm)","Sake cup (guinomi)","Asia","Japan",,"19th century","Not on View","19th century","","","","","Cup, shallow, on high foot. Red lacquer outside, gold inside with spray of cherry blossoms in low relief in center.","",,"Gift of Alfred F. Pillsbury","31.51.31","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Alfred F. Pillsbury""",8.357334