"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"117853","Meisen kimono","Silk, plain weave, stencil-printed warp and weft threads (heiyō-gasuri meisen)"," Clothing","59 3/4 × 47 1/2 in. (151.77 × 120.65 cm)","Meisen kimono","Asia","Japan",,"first half 20th century","G239","20th century","","","","","large diamond and triangle pattern in yellow, blue, white, pink, and red","",,"Gift of the Clark Center for Japanese Art & Culture; formerly partial gift/partial purchase to the Center from Natalie Fitz-Gerald","2013.29.701","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",7992,9631,0,"1",0,,,"[""""]","medium:""Silk, plain weave, stencil-printed warp and weft threads (heiyō-gasuri meisen)""",64.9748
"117917","Meisen kimono","Silk, plain weave, stencil-printed warp and weft threads (heiyō-gasuri meisen)"," Clothing","59 1/8 × 48 7/8 in. (150.18 × 124.14 cm)","Meisen kimono","Asia","Japan",,"first half 20th century","Not on View","20th century","","","","","white dots with a few scattered red, blue, and green dots against black background","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly partial gift/partial purchase to the Center from Natalie Fitz-Gerald","2013.29.759","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",7284,9170,0,"1",0,,,"[""""]","medium:""Silk, plain weave, stencil-printed warp and weft threads (heiyō-gasuri meisen)""",41.919224
"117872","Jacket (haori)","Silk, plain weave, stencil-printed warp and weft threads (heiyō-gasuri meisen)"," Clothing","39 × 52 3/4 in. (99.06 × 133.99 cm)","Jacket (haori)","Asia","Japan",,"first half 20th century","Not on View","20th century","","","","","gray, pink, and white background; dark branches with a few red leaves; some white and yellow highlights","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly partial gift/partial purchase to the Center from Natalie Fitz-Gerald","2013.29.719","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",8246,6622,0,"1",0,,,"[""""]","medium:""Silk, plain weave, stencil-printed warp and weft threads (heiyō-gasuri meisen)""",41.919224
"117902","Meisen kimono","Silk, plain weave, stencil-printed warp and weft threads (heiyō-gasuri meisen)"," Clothing","59 3/8 × 48 3/8 in. (150.81 × 122.87 cm)","Meisen kimono","Asia","Japan",,"first half 20th century","Not on View","20th century","","","","","orange-brown background with multi-colored branch and leaf motif","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly partial gift/partial purchase to the Center from Natalie Fitz-Gerald","2013.29.745","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",7472,9502,0,"1",0,,,"[""""]","medium:""Silk, plain weave, stencil-printed warp and weft threads (heiyō-gasuri meisen)""",41.919224
"117894","Meisen kimono","Silk, plain weave, stencil-printed warp and weft threads (heiyō-gasuri meisen)"," Clothing","61 7/8 × 51 7/16 in. (157.16 × 130.65 cm)","Meisen kimono","Asia","Japan",,"first half 20th century","Not on View","20th century","","","","","marbled motif with brown gradient, bright pink, and blue","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly partial gift/partial purchase to the Center from Natalie Fitz-Gerald","2013.29.738","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",7602,9602,0,"1",0,,,"[""""]","medium:""Silk, plain weave, stencil-printed warp and weft threads (heiyō-gasuri meisen)""",41.919224
"117934","Jacket (haori)","Silk, plain weave, stencil-printed warp and weft threads (heiyō-gasuri meisen)"," Clothing","33 1/2 × 48 7/8 in. (85.09 × 124.14 cm)","Jacket (haori)","Asia","Japan",,"first half 20th century","Not on View","20th century","","","","","bi-colored oval pattern against navy background; each oval split with white and red, blue, pink, or gray","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly partial gift/partial purchase to the Center from Natalie Fitz-Gerald","2013.29.772","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",7600,5609,0,"1",0,,,"[""""]","medium:""Silk, plain weave, stencil-printed warp and weft threads (heiyō-gasuri meisen)""",41.919224
"117900","Meisen kimono","Silk, plain weave, stencil-printed warp and weft threads (heiyō-gasuri meisen)"," Clothing","60 3/4 × 49 1/4 in. (154.31 × 125.1 cm)","Meisen kimono","Asia","Japan",,"first half 20th century","Not on View","20th century","","","","","brightly colored intersecting lines in pink, red, greens, gold, and blues with gray fill","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly partial gift/partial purchase to the Center from Natalie Fitz-Gerald","2013.29.743","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",7602,9602,0,"1",0,,,"[""""]","medium:""Silk, plain weave, stencil-printed warp and weft threads (heiyō-gasuri meisen)""",41.919224
"117847","Meisen kimono","Silk, plain weave, stencil-printed warp and weft threads (heiyō-gasuri meisen)"," Clothing","60 5/8 × 47 1/4 in. (153.99 × 120.02 cm)","Meisen kimono","Asia","Japan",,"first half 20th century","Not on View","20th century","","","","","white kimono with pink, orange, red, mustard, and beige cloudlike designs; clusters of gray flowers","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly partial gift/partial purchase to the Center from Natalie Fitz-Gerald","2013.29.698","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",7588,9559,0,"1",0,,,"[""""]","medium:""Silk, plain weave, stencil-printed warp and weft threads (heiyō-gasuri meisen)""",41.919224
"117922","Jacket (haori)","Silk, plain weave, stencil-printed warp and weft threads (heiyō-gasuri meisen)"," Clothing","38 1/2 × 48 3/4 in. (97.79 × 123.83 cm)","Jacket (haori)","Asia","Japan",,"first half 20th century","Not on View","20th century","","","","","Haori with thick red, blue, orange and green brushstroke motifs","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly partial gift/partial purchase to the Center from Natalie Fitz-Gerald","2013.29.763","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1095,647,0,"1",0,,,"[""""]","medium:""Silk, plain weave, stencil-printed warp and weft threads (heiyō-gasuri meisen)""",41.919224
"117877","Meisen kimono","Hand-spun silk, plain weave, stencil-printed warp and weft threads (heiyō-gasuri meisen)"," Clothing","58 × 52 in. (147.32 × 132.08 cm)","Meisen kimono","Asia","Japan",,"first half 20th century","Not on View","20th century","","","","","beige kimono with dark brown and light green leaf motif","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly partial gift/partial purchase to the Center from Natalie Fitz-Gerald","2013.29.723","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",7992,8925,0,"1",0,,,"[""""]","medium:""Silk, plain weave, stencil-printed warp and weft threads (heiyō-gasuri meisen)""",41.919224
"117866","Meisen kimono","Silk, plain weave, stencil-printed warp and weft threads (heiyō-gasuri meisen)"," Clothing","60 1/2 × 49 3/8 in. (153.67 × 125.41 cm)","Meisen kimono","Asia","Japan",,"first half 20th century","Not on View","20th century","","","","","intersecting wavy lines forming triangles against thin plaid background; triangles colored in shades of blue and pink","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly partial gift/partial purchase to the Center from Natalie Fitz-Gerald","2013.29.713","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",7890,9660,0,"1",0,,,"[""""]","medium:""Silk, plain weave, stencil-printed warp and weft threads (heiyō-gasuri meisen)""",41.919224
"117919","Jacket (haori)","Silk, plain weave, stencil-printed warp and weft threads (heiyō-gasuri meisen)"," Clothing","32 1/4 × 48 1/2 in. (81.92 × 123.19 cm)","Jacket (haori)","Asia","Japan",,"first half 20th century","Not on View","20th century","","","","","black haori with dots of white, red, purple and green","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly partial gift/partial purchase to the Center from Natalie Fitz-Gerald","2013.29.760","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",7402,5369,0,"1",0,,,"[""""]","medium:""Silk, plain weave, stencil-printed warp and weft threads (heiyō-gasuri meisen)""",41.919224
"117865","Meisen kimono","Silk, plain weave, stencil-printed warp and weft threads (heiyō-gasuri meisen)"," Clothing","63 × 48 7/8 in. (160.02 × 124.14 cm)","Meisen kimono","Asia","Japan",,"first half 20th century","Not on View","20th century","","","","","overlapping leaf like shapes with black and white patterns, or colored in dark green, mustard, red, orange, pink, gray, or blue","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly partial gift/partial purchase to the Center from Natalie Fitz-Gerald","2013.29.712","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",7992,10324,0,"1",0,,,"[""""]","medium:""Silk, plain weave, stencil-printed warp and weft threads (heiyō-gasuri meisen)""",41.919224
"117834","Meisen kimono","Silk, plain weave, stencil-printed warp and weft threads (heiyō-gasuri meisen)"," Clothing","60 1/4 × 48 3/4 in. (153.04 × 123.83 cm)","Meisen kimono","Asia","Japan",,"first half 20th century","Not on View","20th century","","","","","off-white kimono with abstracted designs in gray, red, and black with some highlights in green and ocher; some black and red kite shapes; gray and black wheel-like shapes, stick figures, etc.","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly partial gift/partial purchase to the Center from Natalie Fitz-Gerald","2013.29.689","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",521,391,0,"1",0,,,"[""""]","medium:""Silk, plain weave, stencil-printed warp and weft threads (heiyō-gasuri meisen)""",41.919224
"117875","Jacket (haori)","Silk, plain weave, stencil-printed warp and weft threads (heiyō-gasuri meisen)"," Clothing","37 3/4 × 49 3/8 in. (95.89 × 125.41 cm)","Jacket (haori)","Asia","Japan",,"first half 20th century","Not on View","20th century","","","","","white background with pink cobble-stone pattern in background; red blossoms on dark branches; blue, green, black, and pink lines in background","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly partial gift/partial purchase to the Center from Natalie Fitz-Gerald","2013.29.721","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",7328,6040,0,"1",0,,,"[""""]","medium:""Silk, plain weave, stencil-printed warp and weft threads (heiyō-gasuri meisen)""",41.919224
"117890","Meisen kimono","Silk, plain weave, stencil-printed warp and weft threads (heiyō-gasuri meisen)"," Clothing","58 1/4 × 48 5/8 in. (147.96 × 123.51 cm)","Meisen kimono","Asia","Japan",,"first half 20th century","Not on View","20th century","","","","","white background with irregular red, gray, black, and pink spots throughout","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly partial gift/partial purchase to the Center from Natalie Fitz-Gerald","2013.29.734","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",7458,8953,0,"1",0,,,"[""""]","medium:""Silk, plain weave, stencil-printed warp and weft threads (heiyō-gasuri meisen)""",41.919224
"117882","Meisen kimono","Silk, plain weave, stencil-printed warp and weft threads (heiyō-gasuri meisen)"," Clothing","60 1/2 × 52 1/2 in. (153.67 × 133.35 cm)","Meisen kimono","Asia","Japan",,"first half 20th century","Not on View","20th century","","","","","white kimono with green lines and navy blue penguin motifs","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly partial gift/partial purchase to the Center from Natalie Fitz-Gerald","2013.29.728","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",7862,9617,0,"1",0,,,"[""""]","medium:""Silk, plain weave, stencil-printed warp and weft threads (heiyō-gasuri meisen)""",41.919224
"117852","Meisen kimono","Silk, plain weave, stencil-printed warp and weft threads (heiyō-gasuri meisen)"," Clothing","59 3/8 × 49 in. (150.81 × 124.46 cm)","Meisen kimono","Asia","Japan",,"first half 20th century","Not on View","20th century","","","","","black kimono with red, white and yellow vertical and diagonal lines with some green and gray dots; some vertical pattern with red plaid and spots","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly partial gift/partial purchase to the Center from Natalie Fitz-Gerald","2013.29.700","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",7992,9693,0,"1",0,,,"[""""]","medium:""Silk, plain weave, stencil-printed warp and weft threads (heiyō-gasuri meisen)""",41.919224
"117933","Jacket (haori)","Silk, plain weave, stencil-printed warp and weft threads (heiyō-gasuri meisen)"," Clothing","33 1/2 × 48 1/2 in. (85.09 × 123.19 cm)","Jacket (haori)","Asia","Japan",,"first half 20th century","Not on View","20th century","","","","","short, horizontal strokes in pink, black, red, green, gray, and tan against white background","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly partial gift/partial purchase to the Center from Natalie Fitz-Gerald","2013.29.771","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",7472,5623,0,"1",0,,,"[""""]","medium:""Silk, plain weave, stencil-printed warp and weft threads (heiyō-gasuri meisen)""",41.919224
"117921","Jacket (haori)","Silk, plain weave, stencil-printed warp and weft threads (heiyō-gasuri meisen)"," Clothing","36 1/8 × 50 5/8 in. (91.76 × 128.59 cm)","Jacket (haori)","Asia","Japan",,"first half 20th century","Not on View","20th century","","","","","haori with white, red, green, yellow and purple leaf motif against dark background","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly partial gift/partial purchase to the Center from Natalie Fitz-Gerald","2013.29.762","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1041,649,0,"1",0,,,"[""""]","medium:""Silk, plain weave, stencil-printed warp and weft threads (heiyō-gasuri meisen)""",41.919224
"117846","Meisen kimono","Silk, plain weave, stencil-printed warp and weft threads (heiyō-gasuri meisen)"," Clothing","59 3/4 × 48 1/8 in. (151.77 × 122.24 cm)","Meisen kimono","Asia","Japan",,"first half 20th century","Not on View","20th century","","","","","gray, green, pink, yellow, red, black, and white cloud pattern","",,"Gift of the Clark Center for Japanese Art & Culture; formerly partial gift/partial purchase to the Center from Natalie Fitz-Gerald","2013.29.697","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1185,705,0,"1",0,,,"[""""]","medium:""Silk, plain weave, stencil-printed warp and weft threads (heiyō-gasuri meisen)""",41.919224