"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","list:decorative-arts-highlights","searchTerm","searchScore","list:himalayan-south-southeast-asian-and-islamic-art","list:chinese-art-highlights","list:sculpture-highlights","list:highlights-of-korean-art","list:eo","list:highlights-of-japanese-art-sculpture-and-decorative-art","list:paintings-collection-highlights"
"3764","Clock","Marble, gilt bronze"," Horology","29 1/2 x 27 x 7 3/4 in. (74.93 x 68.58 x 19.69 cm)","Clock","Europe","France",,"c. 1789","G314","18th century","","","","The multiple timekeeping functions of this clock make it one of the most ambitious objects ever designed by Jean-Antoine Lépine, clockmaker to King Louis XVI of France. The clock face features twelve secondary clocks that show the time in various cities around the world, from Boston to Batavia (present-day Jakarta, Indonesia). The dial on the left shows the position of the sun with respect to the constellations of the zodiac, while the dial on the right indicates the time of sunrise and sunset. In keeping with the clock’s theme, the decorations are those associated with Apollo, the Greek sun god. The mask of Apollo radiates above the lyre-shaped white marble case, enhanced with gilt-bronze laurel branches and leaves.","","",,"Gift of funds from Mrs. Carolyn Groves","88.88.1a-g","Designer: Jean-Antoine Lepine; Painter: Joseph Coteau","Artist","French","French, 1720–1814","","European Art","Public Domain","valid",3934,4312,0,"1",0,,,"[""""]",true,true,"[{""title"":""Jean-Antoine Lepine, Astronomical mantel clock"",""_id"":""3764"",""objectId"":""3764"",""link"":""http://audio-tours.s3.amazonaws.com/p928.mp3"",""number"":""928"",""type"":""audio""}]",true,"medium:""Gilt bronze""",24.44436,,,,,,,
"78111","Pictorial Plaque with Bird","Gilt bronze"," Metalwork","18 11/16 x 16 3/4 in. (47.47 x 42.55 cm)","Pictorial Plaque with Bird","Asia","China",,"2nd-3rd century","G215","2nd-3rd century","","","","","large bird with outstretched wings on openwork background; applied insect at each corner; incised details; mounted on black cloth-covered board","","From ","Gift of Ruth and Bruce Dayton","2003.137.26","","Artist",,,"","Asian Art","Public Domain","valid",8507,8507,0,"1",0,,,"[""""]",,,,,"medium:""Gilt bronze""",22.485754,,,,,,,
"78078","Quatrefoil Plaque of the Four Directions","Gilt bronze"," Metalwork","8 13/16 x 16 1/2 in. (22.38 x 41.91 cm)","Plaque","Asia","China",,"late 2nd century","G215","2nd century","","","","Gilt bronze ornamental plaques with engraved decoration and silvered backgrounds were used as tomb decoration in western China during the Eastern Han dynasty (24-220 CE). This quatrefoil plaque is part of a rare set of twenty-six gilt plaques owned by the museum that is similar to works retrieved from Han tombs in Szechwan and Kansu provinces. The quatrefoil motif evolved during the Warring States (475-221 BCE) and Western Han dynasty (206 BCE - 8 CE) as an auspicious symbol for the four cardinal directions. Like the yin-yang motif, it served as a type of emblem for universal order.

Though difficult to read due to corrosion, this plaque is inscribed in linear style with a dragon at one end and a phoenix at the other. These mythological animals represent the directions east and south respectively. Another phoenix and dragon pair dissolved amidst scroll motifs appears in the petal panels at the median. The four animals (ssu-ling) represented by the green dragon of the east, red bird of the south, white tiger of the west, and black, snake-entwined tortoise of the north do not always appear together in a formal manner during Han. This plaque, with its pair of dragons and phoenixes, both extremely auspicious animals, would have been adequate to protect the tomb and ensure prosperity in the afterlife.","bar with four triple-pronged protruding elements; incised designs overall; mounted on black cloth-covered board with L2003.116.5.1-6","","From ","Gift of Ruth and Bruce Dayton","2003.137.14","","Artist",,,"","Asian Art","Public Domain","valid",7076,8845,0,"1",0,,,"[""""]",,,,,"medium:""Gilt bronze""",22.485754,,,,,,,
"78106","Bird Plaque","Gilt bronze"," Metalwork","5 1/2 x 8 15/16 in. (13.97 x 22.7 cm)","Bird Plaque","Asia","China",,"2nd-3rd century","G215","2nd-3rd century","","","","","walking bird with wings outstretched; inward-curving tail-feathers; facing R; mounted on black cloth-covered board with L2003.116.8.1, .2","","From ","Gift of Ruth and Bruce Dayton","2003.137.21","","Artist",,,"","Asian Art","Public Domain","valid",6477,5182,0,"1",0,,,"[""""]",,,,,"medium:""Gilt bronze""",22.485754,,,,,,,
"78047","Bi Disc Plaque","Gilt bronze"," Metalwork","9 1/4 x 9 1/4 in. (23.5 x 23.5 cm)","Bi Disc Plaque","Asia","China",,"2nd-3rd century","G215","2nd-3rd century","","","","","flat, round disc with domed protrusion at center; incised with figures, birds, animals and designs; mounted on black cloth-covered board with L2003.116.3.1","","From ","Gift of Ruth and Bruce Dayton","2003.137.5","","Artist",,,"","Asian Art","Public Domain","valid",7269,7269,0,"1",0,,,"[""""]",,,,,"medium:""Gilt bronze""",22.485754,,,,,,,
"78110","Figural Plaque","Gilt bronze"," Metalwork","11 5/16 x 4 5/16 in. (28.73 x 10.95 cm)","Figural Plaque","Asia","China",,"2nd-3rd century","G215","2nd-3rd century","","","","","standing figure holding a flower-like object; facing L; incised details; mounted on black cloth-covered board with L2003.116.10.1","","From ","Gift of Ruth and Bruce Dayton","2003.137.25","","Artist",,,"","Asian Art","Public Domain","valid",5304,7957,0,"1",0,,,"[""""]",,,,,"medium:""Gilt bronze""",22.485754,,,,,,,
"78060","Figural Plaque","Gilt bronze"," Metalwork","7 1/2 x 4 7/8 in. (19.05 x 12.38 cm)","Figural Plaque","Asia","China",,"2nd-3rd century","G215","2nd-3rd century","","","","","broad-shouldered figure with what appears to be an arrow through his head; curling moustache and round cap; incised details; mounted on black cloth-covered board with L2003.116.5.1-3, .5-7","","From ","Gift of Ruth and Bruce Dayton","2003.137.11","","Artist",,,"","Asian Art","Public Domain","valid",5206,6508,0,"1",0,,,"[""""]",,,,,"medium:""Gilt bronze""",22.485754,,,,,,,
"78056","Figural Plaque","Gilt bronze"," Metalwork","7 3/16 x 2 1/2 in. (18.26 x 6.35 cm)","Figural Plaque","Asia","China",,"2nd-3rd century","G215","2nd-3rd century","","","","","standing figure wearing robe and holding an L-shaped object; incised details; mounted on black cloth-covered board with L2003.116.5.1-2, .4-7","","From ","Gift of Ruth and Bruce Dayton","2003.137.10","","Artist",,,"","Asian Art","Public Domain","valid",4759,5949,0,"1",0,,,"[""""]",,,,,"medium:""Gilt bronze""",22.485754,,,,,,,
"78046","Dragon-head Huang Plaque","Gilt bronze"," Metalwork","7 5/8 x 16 1/16 in. (19.37 x 40.8 cm)","Dragon-head Huang Plaque","Asia","China",,"2nd-3rd century","G215","2nd-3rd century","","","","","arc terminating in dragon heads; mounted on black cloth-covered board with L2003.116.3.2","","From ","Gift of Ruth and Bruce Dayton","2003.137.4","","Artist",,,"","Asian Art","Public Domain","valid",11122,6256,0,"1",0,,,"[""""]",,,,,"medium:""Gilt bronze""",22.485754,,,,,,,
"78061","Figural Plaque","Gilt bronze"," Metalwork","5 11/16 x 2 1/2 in. (14.45 x 6.35 cm)","Figural Plaque","Asia","China",,"2nd-3rd century","G215","2nd-3rd century","","","","","small standing figure wearing a robe and leaning on a staff; incised details; mounted on black cloth-covered board with L2003.116.5.1-4, .6, .7","","From ","Gift of Ruth and Bruce Dayton","2003.137.12","","Artist",,,"","Asian Art","Public Domain","valid",3763,4703,0,"1",0,,,"[""""]",,,,,"medium:""Gilt bronze""",22.485754,,,,,,,
"78101","Bird Plaque","Gilt bronze"," Metalwork","5 3/16 x 10 in. (13.18 x 25.4 cm)","Bird Plaque","Asia","China",,"2nd-3rd century","G215","2nd-3rd century","","","","","flying bird with outstretched wings, facing R; mounted on black cloth-covered board with L2003.116.7.2, .3","","From ","Gift of Ruth and Bruce Dayton","2003.137.16","","Artist",,,"","Asian Art","Public Domain","valid",6477,5182,0,"1",0,,,"[""""]",,,,,"medium:""Gilt bronze""",22.485754,,,,,,,
"78108","Figural Plaque","Gilt bronze"," Metalwork","11 1/2 x 4 3/4 in. (29.21 x 12.07 cm)","Figural Plaque","Asia","China",,"2nd-3rd century","G215","2nd-3rd century","","","","","standing figure holding a flower-like object; facing R; incised details; mounted on black cloth-covered board with L2003.116.9.1","","From ","Gift of Ruth and Bruce Dayton","2003.137.23","","Artist",,,"","Asian Art","Public Domain","valid",5304,7957,0,"1",0,,,"[""""]",,,,,"medium:""Gilt bronze""",22.485754,,,,,,,
"78049","Bi Disc Plaque","Gilt bronze"," Metalwork","10 x 10 in. (25.4 x 25.4 cm)","Bi Disc Plaque","Asia","China",,"2nd-3rd century","G215","2nd-3rd century","","","","","flat, round disc with domed protrusion at center; incised with figures, birds, animals and designs; mounted on black cloth-covered board with L2003.116.4.1","","From ","Gift of Ruth and Bruce Dayton","2003.137.7","","Artist",,,"","Asian Art","Public Domain","valid",7121,7121,0,"1",0,,,"[""""]",,,,,"medium:""Gilt bronze""",22.485754,,,,,,,
"78051","Plaque in the Form of a Tower","Gilt bronze"," Metalwork","17 11/16 x 6 1/2 in. (44.93 x 16.51 cm)","Plaque in the Form of a Tower","Asia","China",,"2nd-3rd century","G215","2nd-3rd century","","","","","tower with triangular base topped with two graduated outward-flaring elements and a spire on top; mounted on black cloth-covered board with L2003.116.5.1, .3-7","","From ","Gift of Ruth and Bruce Dayton","2003.137.9","","Artist",,,"","Asian Art","Public Domain","valid",5379,8068,0,"1",0,,,"[""""]",,,,,"medium:""Gilt bronze""",22.485754,,,,,,,
"78067","Crossbeam Plaque","Gilt bronze"," Metalwork","2 7/8 x 10 9/16 in. (7.3 x 26.83 cm)","Crossbeam Plaque","Asia","China",,"2nd-3rd century","G215","2nd-3rd century","","","","","architectural crossbeam incised with dragon; five downward-extending elements; wave-like pattern on top; mounted on black cloth-covered board with L2003.116.5.1-5, .7","","From ","Gift of Ruth and Bruce Dayton","2003.137.13","","Artist",,,"","Asian Art","Public Domain","valid",7235,4069,0,"1",0,,,"[""""]",,,,,"medium:""Gilt bronze""",22.485754,,,,,,,
"113282","Mat weight in the form of a leopard attacking a bear","Gilt bronze"," Sculpture","1 1/2 x 2 9/16 x 2 1/2 in. (3.81 x 6.51 x 6.35 cm)","Mat weight in the form of a leopard attacking a bear","Asia","China",,"3rd century BCE - 3rd century CE","G215","3rd century BCE - 3rd century CE","Sticker","","on underside, on sticker: [LALLY & CO. / X-621 / AC / NEW YORK]","","figure of bear lying on its PL side in a twisted position, being bitten on the stomach by a tiger with its body twisted into a C shape","","From ","Gift of Ruth and Bruce Dayton","2012.22.1","","Artist",,,"","Asian Art","Public Domain","valid",3386,2709,0,"1",0,,,"[""""]",,,,,"medium:""Gilt bronze""",22.485754,,,,,,,
"97647","Cup stand","Gilt bronze"," Metalwork","4 5/16 x 6 11/16 x 4 3/4 in. (10.95 x 16.99 x 12.07 cm)","Cup stand","Asia","China",,"2nd-1st century BCE","G215","2nd-1st century BCE","","","","","gold patina; four branching arms of organic design; flower motif on base","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund","2005.52.2.2","","Artist",,,"","Asian Art","Public Domain","valid",4781,4734,0,"1",0,,,"[""""]",,,,,"medium:""Gilt bronze""",22.485754,,,,,,,
"60548","Phoenix Bird Form Plaque, one of a pair","Gilt bronze"," Metalwork","4 1/2 x 5 3/8 x 7/8 in. (11.43 x 13.65 x 2.22 cm)","plaque","Asia","China",,"1st century BCE -1st century CE","G215","1st century BCE -1st century CE","","","","These two gilt birds, probably intended to depict a male and female phoenix, display their wings in a lively dancing pose and hold pearls in their beaks. The body and wings are covered with finely detailed feather markings under traces of green corrosion. Considered to be auspicious symbols, phoenixes like these have appeared in Chinese art since the late Shang dynasty (c. 13th century BCE – 1046 BCE). During the mid-Western Zhou dynasty in the 10th century BCE, the phoenix was even praised and likened to the Zhou King himself. While these mythical beings continued to appear in tomb paintings and other art forms during the Han dynasty, gilt bronze examples like this are quite rare. The three fangs cast into the back of each plaque suggest that they were affixed to a larger object and might have served as architectural embellishments.","prancing bird with wings outstretched; long tailfeathers; facing L","","From ","Gift of Ruth and Bruce Dayton","2002.11.3.1","","Artist",,,"","Asian Art","Public Domain","valid",4974,4113,0,"1",0,,,"[""""]",,,,,"medium:""Gilt bronze""",22.485754,,,,,,,
"13239","Harness Trapping, one of a pair","Gilt bronze"," Metalwork; Tools, Equipment and Utilitarian Objects","H.3-3/4 x W.9-3/8 x D.3/4 in.","Horse trapping in the form of a phoenix","Asia","China",,"10th century","G214","10th century","","","","Originally mounted as cheek pieces on a horse's bridle, these graceful harness trappings are each cast in the form of a mythical phoenix holding a pearl in its beak. The Liao people came from the northern steppe grasslands to conquer north China in the tenth century (916-1125). They were horse-riding herdsmen who lavished great attention on the saddles and harness trappings of their prized mounts. Although foreign rulers, the Liao embraced many aspects of China's artistic legacy and sponsored the production of ceramics, bronze accoutrements, and exceptionally fine gold work. Many examples of gilt metal harness trappings have been excavated from Liao tombs where horses were occasionally interred with their masters.","bird with long, drooping tailfeathers and legs drawn up toward body; ball in bird's slightly open beak; scroll design on bird's back with rectangular opening; rectangular opening at center of body","","From ","Gift of Ruth and Bruce Dayton","2000.34.1.1","","Artist",,,"","Asian Art","Public Domain","valid",3528,2988,0,"1",0,,,"[""13239"",""13240""]",,,,,"medium:""Gilt bronze""",22.485754,,,,,,,
"45525","Censer","Gilt bronze"," Metalwork","3-5/8 x 8-3/4 x 5-13/16 in. (9.2 x 22.2 x 14.8 cm)","Censer","Asia","China",,"c. 1600-1610","G214","17th century","2 dealer\'s stickers, on bottom","","untranslated stamp, highlighted in gilt, on bottom","This gilded bronze censer is shaped like a Bronze Age ritual vessel form known as gui. It is cast and carved in relief, displaying a wave pattern in the main body, with eight mythological ocean animals, including sea horse, lion, elephant, and dragon, all accented with gilding. The center of the base is inset with a large, rectangular cartouche containing a six-character seal-script mark, which reads, “Made by Zhu Zhenming of Yunjian.” Yunjian is present-day Songjiang near Shanghai, also the hometown of metalwork master Hu Wenming. Zhu worked in Hu’s workshop, where he completely assimilated the master’s style and then became an independent artisan producing bronze objects that appealed to scholars’ tastes.","low, wide foot with flaring body and slightly inverted wide mouth; pair of dragon-shaped handles; dragons and fantastic animals carved on body; chased floral design on foot; gilt highlights on carving","","From ","Gift of Ruth and Bruce Dayton","2001.138.4","Artist: Zhu Zhenming","Artist","Chinese","Chinese, active around 1600","","Asian Art","Public Domain","valid",5810,4150,0,"1",0,,,"[""""]",,,,,"medium:""Gilt bronze""",22.485754,,,,,,,
"17517","Lion","Gilt bronze"," Metalwork","2 5/8 x 3 1/2in. (6.7 x 8.9cm)","Lion","Asia","China",,"14th century","G214","14th century","","","","","Lion, seated, left paw raised, mouth open; base and box; gilt bronze.","","From ","Gift of Augustus L. Searle, Minneapolis","50.26.7","","Artist",,,"","Asian Art","Public Domain","valid",4888,3910,0,"1",0,,,"[""""]",,,,,"medium:""Gilt bronze""",22.485754,,,,,,,
"122525","Container for rubbing incense","Gilt bronze"," Metalwork","6 11/16 × 6 × 6 in. (16.99 × 15.24 × 15.24 cm)","Incense container (zukōki)","Asia","Japan",,"14th century","G220","14th century","","","","Rubbing incense (zukō)—powdered incense mixed with liquid to form a thick paste—has several ritual uses in Buddhism. It is applied to the body and also to icons to remove any uncleanness. It is also offered to the Buddha as one of the Five Types of Offerings (go-kuyō), along with incense, foodstuff, candles, and adornments. Containers for rubbing incense, like this gilt bronze example, are thus essential implements in Buddhist ritual.","unembellished cup with lid and saucer; small finial on top of lid","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.432a-c","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4442,5664,0,"1",1,"Murase, Art through a Lifetime, no. 815",,"[""""]",,,,,"medium:""Gilt bronze""",22.485754,,,,,,,
"682","Guanyin","Gilt bronze"," Sculpture","H.7-1/2 in.",,"Asia","China",,"early 7th century","G214","7th century","","","","This gilt bronze statue of Guanyin (Avalokitesvara) shows the Bodhisattva holding a fly whisk (chauri) in his right hand and an ambrosia flask in his left. An actual Buddhist flask similar in date and shape to the one in this sculpture is shown to the right in this same case. By this stage, Chinese sculpture had evolved a style quite different than the Indian Gupta tradition that originally inspired them. The face, with elongated eyes, silk robes, luxurious jewelry, and elaborate headdress area all Chinese characteristics.","Gilt bronze figure of the Bodhisattva Avalokitesvara carrying a fly whisk in the right hand and a small bottle in the left. Long chains hang from the shoulders to the waist and swing in an asymetrical arc over the front of the skirt, their movement emphasized by the long flaring pleats of scarf ends at each side of the feet. Round depressions appearing at intervals the length of the chain, and in the three-lobed crown, indicate that the bronze was once inlaid with jewels. The unisa is a scrolled projection, and the folds of the skirt and scarf are represented by incised lines on the back of the figure. The eyebrows are indicated by double incised lines which merge with the bridge of the nose.","",,"The John R. Van Derlip Fund","43.7","","Artist",,,"","Asian Art","Public Domain","valid",4385,6139,0,"1",0,,,"[""""]",,,,,"medium:""Gilt bronze""",22.485754,,,,,,,
"2333","Pair of bodhisattvas","Gilt bronze"," Sculpture","8 5/8 x 4 5/8 in. (21.84 x 11.75 cm)","Pair of bodhisattvas","Asia","China",,"1770","G214","18th century","Inscription","","At base of throne: \'Made reverently in the year of Kang-Yin (1770) of Ch\'ien Lung of the great Ching Dynasty.","Such popular Buddhist images as Avalokitesvara, the compassionate one, were occasionally produced in sets. Since the act of making or commissioning a religious work was considered pious in itself, those who could afford it often commissioned multiple images. Here the jeweled and crowned deity is represented as a perfectly poised yogi seated in the lotus posture on a dais, the hands placed together in the lap forming the dhyana mudra, the gesture of meditation. The figures are set off by aureoles adorned with a flame motif representing purity. The identical inscriptions written in Chinese characters across the bases read: ""Reverently made in the gengyin year of Qianlong (1770) during the great Qing Dynasty.""","one of pair of Bodhisattvas crowned, seated in Dhyana (meditation) mudra on thrones with flame halo; gilt bronze","",,"Gift of Louis W. Hill, Jr.","76.72.105.2","","Artist",,,"","Asian Art","Public Domain","valid",4665,5831,0,"1",0,,,"[""""]",,,,,"medium:""Gilt bronze""",22.485754,,,,,,,
"1373","Udhyana Buddha","Gilt bronze"," Sculpture","5 in. (12.7 cm)",,"Asia","China",,"14th century","G214","14th century","","","","This small bronze statue demonstrates how images and styles spread throughout the Buddhist world. The depiction is said to be based on a sandalwood sculpture commissioned by King Udhyana in India during the lifetime of the historical Buddha (c. 400s BCE). A copy was brought to China in 405 CE and later transferred to the Da Shang Shou An Si temple in Beijing in 1289 CE. The casting of this miniature bronze shows Nepalese influence, a result of the Yuan dynasty emperor, Kublai Khan (r. 1260–94), who was a devout practitioner of Tibetan Buddhism (Lamaism). At his court, Khan kept Tibetan advisors, tutors, and 24 Nepalese artisans, led by Aniko, a master artist from the Kathmandu Valley.","","",,"Gift of Augustus L. Searle","59.5","","Artist",,,"","Asian Art","Public Domain","valid",3559,5493,0,"1",0,,,"[""""]",,,,,"medium:""Gilt bronze""",22.485754,,,,,,,
"5187","Child-Giving Guanyin (Songzi Guanyin)","Gilt bronze"," Metalwork","6 1/2 x 4 1/4 x 2 13/16 in. (16.51 x 10.8 x 7.14 cm)",,"Asia","China",,"16th century","G214","16th century","Sticker","","dealer\'S sticker at underside center","Guanyin, one of the most popular of all Buddhist deities, is shown here holding an infant boy in her lap; she is Songzi, the Child-Giving Guanyin. Male children were extremely important to Confucian family structure. They ensured not only the continuity of family and clan, but that there would be uninterrupted generations to carry on the rituals of ancestral worship. The Child-Giving Guanyin was prayed to by worshipers for healthy children and intelligent male heirs.","gilt bronze female figure seated on cushion holding small male figure in lap; mounted on black stand","",,"Gift of Ruth and Bruce Dayton","97.134.1","","Artist",,,"","Asian Art","Public Domain","valid",3568,4995,0,"1",0,,,"[""""]",,,,,"medium:""Gilt bronze""",22.485754,,,,,,,
"1932","Chakra","Gilt bronze"," Metalwork","4 1/2 in. (11.43 cm) (diameter)","Ritual implement","Asia","Japan",,"13th century","G220","13th century","","","","This implement was used in Buddhist rituals. Its wheel shape is derived from an ancient Indian throwing weapon, or chakra, that was believed to be one of the seven treasures of universal monarchs known as chakravartin (literally, “wheel-turning kings”). The mystical weapon was believed to scatter the monarch’s enemies in all directions. In Buddhism, it came to symbolize the vanquishing of passions and desires that lead to human suffering.","Wheel of the Law, Buddhist (shingon sect.) gilded bronze","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","72.6a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5426,3487,0,"1",0,,,"[""""]",,,,,"medium:""Gilt bronze""",22.485754,,,,,,,