"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"21295","Vessel","Glass"," Glass","5 1/2 x 11 1/4 x 1 1/4in. (14 x 28.6 x 3.2cm)","Vessel","Africa","Egypt","Roman Egyptian","1st-5th century","Not on View","1st-5th century","","","","","long-necked cosmetic vessel with tear-shaped body, glass, Roman/ Egypt","","From ","Gift of Mr. and Mrs. I. D. Fink","76.73.73","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2690,3669,0,"1",0,,,"[""""]","culture:""Roman Egyptian""",18.706009
"2414","Cosmetic vessel","Glass"," Glass","4 x 1 x 1in. (10.2 x 2.5 x 2.5cm)","Cosmetic vessel","Africa","Ptolemaic Egypt","Roman Egyptian","1st-5th century","Not on View","1st-5th century","","","","","long-necked cosmetic vessel, glass","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.76","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2433,3600,0,"1",0,,,"[""""]","culture:""Roman Egyptian""",18.706009
"21309","Cat sculpture","Bronze"," Sculpture","3 1/2 x 2 x 1 1/4 in. (8.9 x 5.1 x 3.2 cm)","Cat sculpture","Africa","Egypt","Roman Egyptian","1st-5th century","Not on View","1st-5th century","","","","","figure of a cat, bronze","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.81","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4077,5339,0,"1",0,,,"[""""]","culture:""Roman Egyptian""",18.706009
"21308","Head of a nubian man","Terracotta"," Sculpture","2 1/2 x 2 1/4 x 1 3/4 in. (6.4 x 5.7 x 4.4 cm)","Head of a nubian man","Africa","Egypt","Roman Egyptian","1st-4th century","Not on View","1st-4th century","","","","","head, ceramic","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.80","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3331,3778,0,"1",0,,,"[""""]","culture:""Roman Egyptian""",18.706009
"21297","Perfume vessel","Glass"," Glass","2 1/4 x 1 x 1in. (5.7 x 2.5 x 2.5cm)","Perfume vessel","Africa","Egypt","Roman Egyptian","1st-5th century","Not on View","1st-5th century","","","","","square perfume vessel, cat. card dims H. 2-1/4'","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.53","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3304,3176,0,"1",0,,,"[""""]","culture:""Roman Egyptian""",18.706009
"2415","Small pitcher","Glass"," Glass","3 1/4 in. (8.3 cm)","Small pitcher","Africa","Egypt","Roman Egyptian","1st-5th century","Not on View","1st-5th century","","","","","pink glass","","From ","Gift of Mr. and Mrs. I. D. Fink","76.73.77","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Roman Egyptian""",9.353004
"2413","Cosmetic vessel","Glass"," Glass","5 1/2 x 1 5/8 x 1 5/8in. (14 x 4.1 x 4.1cm)","Cosmetic vessel","Africa","Egypt","Roman Egyptian","1st-5th century","Not on View","1st-5th century","","","","","long-necked cosmetic vessel with tear-shaped body, glass, Roman/ Egypt","","From ","Gift of Mr. and Mrs. I. D. Fink","76.73.75","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Roman Egyptian""",9.353004
"2397","Vase","Glass"," Glass","9 3/8 x 6 x 6 in. (23.8 x 15.2 x 15.2 cm)","Vase","Africa","Egypt","Roman Egyptian","1st-5th century","Not on View","1st-5th century","","","","","blue vase","","From ","Gift of Mr. and Mrs. I. D. Fink","76.73.36","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Roman Egyptian""",9.353004