"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"3924","Ellen Terry","Platinum print"," Photographs","8 1/16 x 6 in. (20.48 x 15.24 cm) (image, sheet)",,"North America","United States",,"1910","Not on View","20th century","","","","","matted","",,"Photography Deaccessions and The Miscellaneous Works of Art Purchase Fund","90.112.2","Photographer: Alice Boughton","Artist","American","American, 1865 - 1943","","Arts of the Americas","No Copyright–United States","valid",2562,3443,0,"1",0,,,"[""""]",true,"artist:""Alice Boughton""",19.171959
"10758","Danish Girl","photogravure"," Photographs","7 15/16 x 6 5/16 in. (20.16 x 16.03 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 26 (April 1909)","The William Hood Dunwoody Fund","64.34.27.1","Photographer: Alice Boughton","Artist","American","American, 1865 - 1943","","Arts of the Americas","No Copyright–United States","valid",2928,3673,0,"1",0,,,"[""""]",true,"artist:""Alice Boughton""",19.171959
"10789","Nude","photogravure"," Photographs","8 5/8 x 5 1/4 in. (21.91 x 13.34 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 26 (April 1909)","The William Hood Dunwoody Fund","64.34.27.5","Photographer: Alice Boughton","Artist","American","American, 1865 - 1943","","Arts of the Americas","No Copyright–United States","valid",2429,4011,0,"1",0,,,"[""""]",true,"artist:""Alice Boughton""",19.171959
"10764","Nature","photogravure"," Photographs","8 3/4 x 6 5/16 in. (22.23 x 16.03 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 26 (April 1909)","The William Hood Dunwoody Fund","64.34.27.4","Photographer: Alice Boughton","Artist","American","American, 1865 - 1943","","Arts of the Americas","No Copyright–United States","valid",2938,4051,0,"1",0,,,"[""""]",true,"artist:""Alice Boughton""",19.171959
"10791","The Seasons","photogravure"," Photographs","8 3/16 x 6 1/8 in. (20.8 x 15.56 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 26 (April 1909)","The William Hood Dunwoody Fund","64.34.27.6","Photographer: Alice Boughton","Artist","American","American, 1865 - 1943","","Arts of the Americas","No Copyright–United States","valid",2836,3767,0,"1",0,,,"[""""]",true,"artist:""Alice Boughton""",19.171959
"10762","Sand and Wild Roses","photogravure"," Photographs","8 1/4 x 6 3/16 in. (20.96 x 15.72 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 26 (April 1909)","The William Hood Dunwoody Fund","64.34.27.3","Photographer: Alice Boughton","Artist","American","American, 1865 - 1943","","Arts of the Americas","No Copyright–United States","valid",2884,3827,0,"1",0,,,"[""""]",true,"artist:""Alice Boughton""",19.171959
"10760","Dawn","photogravure"," Photographs","7 11/16 x 6 1/16 in. (19.53 x 15.4 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 26 (April 1909)","The William Hood Dunwoody Fund","64.34.27.2","Photographer: Alice Boughton","Artist","American","American, 1865 - 1943","","Arts of the Americas","No Copyright–United States","valid",2807,3553,0,"1",0,,,"[""""]",true,"artist:""Alice Boughton""",19.171959
"10790","Nude","Photogravure"," Photographs","8 5/8 x 5 1/4 in. (21.91 x 13.34 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No.26 (April 1909)","Gift of Julia Marshall","69.133.26.5","Photographer: Alice Boughton","Artist","American","American, 1865 - 1943","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Alice Boughton""",9.585979
"10792","The Seasons","Photogravure"," Photographs","8 3/16 x 6 1/8 in. (20.8 x 15.56 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","four women, three seated and one standing, in woodland scene","","From From ""Camera Work"" No.26 (April 1909)","Gift of Julia Marshall","69.133.26.6","Photographer: Alice Boughton","Artist","American","American, 1865 - 1943","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""10792"",""124507""]",,"artist:""Alice Boughton""",9.585979
"10761","Dawn","Photogravure"," Photographs","7 11/16 x 6 1/16 in. (19.53 x 15.4 cm) (image)","","North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No.26 (April 1909)","Gift of Julia Marshall","69.133.26.2","Photographer: Alice Boughton","Artist","American","American, 1865 - 1943","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Alice Boughton""",9.585979
"10763","Sand and Wild Roses","Photogravure"," Photographs","8 1/4 x 6 3/16 in. (20.96 x 15.72 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No.26 (April 1909)","Gift of Julia Marshall","69.133.26.3","Photographer: Alice Boughton","Artist","American","American, 1865 - 1943","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Alice Boughton""",9.585979
"10759","Danish Girl","Photogravure"," Photographs","7 15/16 x 6 5/16 in. (20.16 x 16.03 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No.26 (April 1909)","Gift of Julia Marshall","69.133.26.1","Photographer: Alice Boughton","Artist","American","American, 1865 - 1943","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Alice Boughton""",9.585979
"10765","Nature","Photogravure"," Photographs","8 3/4 x 6 5/16 in. (22.23 x 16.03 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No.26 (April 1909)","Gift of Julia Marshall","69.133.26.4","Photographer: Alice Boughton","Artist","American","American, 1865 - 1943","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Alice Boughton""",9.585979