"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore"
"5929","Platter","Glazed stoneware with inlaid slip decor"," Ceramics","H.4-3/8 x Dia.18-1/4 in.","Platter","Asia","Japan",,"c. 1950","Not on View","20th century","Inscriptions","","\'MNO 2711 114481\', incised, inside foot on bottom; untranslated inscription, incised, on bottom at center","Shimaoka was designated a Living National Treasure by the Japanese government in 1996. He is best known for developing a pottery technique in which white clay slip is applied to rope impressions made in the surface of the pot. After the slip partially dries, the excess is scraped away, leaving the lighter slip imbedded in the rope impressions. Shimaoka calls this technique Jo_mon zogan (Jo_mon inlay) after the rope marking found on ancient pots of the Japanese prehistoric Jo_mon era (ca. 11,000-400 BCE).  In evolving his technique, Shimaoka was also inspired by his father, a silk cord artisan. He commissioned his father to create differently braided ropes that resulted in unique patterns for his slip inlay.","large bowl with slightly sloping lip; light and dark tan textured border; mottled green with brown interior; tan exterior","",,"Gift of Mary Annette and David Thompson","99.212.3","Artist: Shimaoka Tatsuzō","Artist","Japanese","Japanese, 1919 - 2007","","Asian Art","No Known Copyright","valid",3000,1461,1,"1",0,,,"[""""]","[{""title"":""Shimaoka Tatsuzo, Bowl"",""_id"":""5929"",""objectId"":""5929"",""link"":""http://audio-tours.s3.amazonaws.com/p161.mp3"",""number"":""161"",""type"":""audio""}]","artist:""Shimaoka Tatsuzō""",29.484697
"106861","Vase","Mashiko ware; glazed stoneware with inlaid slip decor"," Ceramics","11 7/8 x 6 5/16 x 6 5/16 in. (30.16 x 16.03 x 16.03 cm)","Vase","Asia","Japan",,"20th century","Not on View","20th century","","","on bottom, impressed: [9 (?)]","","wide rimmed foot; body slightly flares outward with inward-tapering shoulder; neck with outward-flaring mouth rim; milky grey glaze over textured body; neck is smooth","","From ","Gift of Joan Mondale","2009.15.13","Artist: Shimaoka Tatsuzō","Artist","Japanese","Japanese, 1919 - 2007","","Asian Art","No Known Copyright","valid",3386,5410,1,"1",0,,,"[""""]",,"artist:""Shimaoka Tatsuzō""",19.022385
"106862","Plate with inlaid akae flower pattern","Mashiko ware; glazed stoneware with inlaid slip decor"," Ceramics","1 5/8 x 9 5/8 x 9 5/8 in. (4.13 x 24.45 x 24.45 cm)","Plate (sara)","Asia","Japan",,"1990s","Not on View","20th century","Mark and Sticker","","on bottom, impressed: unidentified mark; on bottom, on sticker: [77]","","heavy; ring foot; plate shape; brown and grey on bottom; rim band has grey glaze with zigzag texturing and three cartouches with green, yellow and red organic abstracted designs; center ring with lines of blue inlaid clay and three cartouches similar to outer band; central circle with purple-brown iridescent dots","","From ","Gift of Joan Mondale","2009.15.14","Artist: Shimaoka Tatsuzō","Artist","Japanese","Japanese, 1919 - 2007","","Asian Art","No Known Copyright","valid",3052,2992,1,"1",0,,,"[""""]",,"artist:""Shimaoka Tatsuzō""",19.022385
"104655","Square plate","Glazed stoneware with inlaid slip decor"," Ceramics","1 7/8 x 8 13/16 x 8 5/8 in. (4.76 x 22.38 x 21.91 cm)","Plate","Asia","Japan",,"20th century","Not on View","20th century","","","","","square raised foot; square base with articulated rim; light brown on dark brown--diamond pattern on top surface and mottled areas on underside","","From ","The Louis W. Hill, Jr. Fund","2007.99.41","Artist: Shimaoka Tatsuzō","Artist","Japanese","Japanese, 1919 - 2007","","Asian Art","No Known Copyright","valid",3000,2991,1,"1",0,,,"[""""]",,"artist:""Shimaoka Tatsuzō""",19.022385
"6720","Slip-inlaid rope-pattern square dish","Mashiko ware; glazed stoneware with inlaid slip decor"," Ceramics","1 7/8 x 8 3/4 x 8 7/8 in. (4.76 x 22.23 x 22.54 cm)","Square dish (kakuzara)","Asia","Japan",,"early 1990s","Not on View","20th century","","","single Japanese character impressed in clay at underside, center","","square platter with flared rim; blue banding at rim, white organic forms on a herringbone background at bottom interior","",,"Gift of Joan Mondale","2009.76.1","Artist: Shimaoka Tatsuzō","Artist","Japanese","Japanese, 1919 - 2007","","Asian Art","No Known Copyright","valid",4911,4691,1,"1",0,,,"[""""]",,"artist:""Shimaoka Tatsuzō""",19.022385
"6721","Slip-inlaid rope-pattern bottle","Mashiko ware; glazed stoneware with inlaid slip decor"," Ceramics","8 1/2 x 4 x 3 3/8 in. (21.59 x 10.16 x 8.57 cm)","Bottle (henko)","Asia","Japan",,"20th century","Not on View","20th century","","","single Japanese character impressed in clay at underside, center","Moulded.","tall rectangular vase with round tapered neck and small mouth; blue ground glaze curvilinear forms at center of sides; dark edges define sides and top","",,"Gift of Joan Mondale","2009.76.2","Artist: Shimaoka Tatsuzō","Artist","Japanese","Japanese, 1919 - 2007","","Asian Art","No Known Copyright","valid",3260,5061,1,"1",0,,,"[""""]",,"artist:""Shimaoka Tatsuzō""",19.022385
"6722","Slip-inlaid rope-pattern square bottle","Mashiko ware; glazed stoneware with inlaid slip decor"," Ceramics","4 3/8 x 3 1/4 x 3 1/4 in. (11.11 x 8.26 x 8.26 cm)","Square bottle (hōko)","Asia","Japan",,"early 1990s","Not on View","20th century","","","single Japanese character impressed in clay at underside, center; rectangular sticker with \'46\', in black ink; \'TATSUZO/SHIMAOKA/Fran/Mashiko\', in black ink, at underside","","square vase with round tapered neck and small mouth; sides divided into four squares by a white line, squares in blue and pink; dark edges define side and top","",,"Gift of Joan Mondale","2009.76.3","Artist: Shimaoka Tatsuzō","Artist","Japanese","Japanese, 1919 - 2007","","Asian Art","No Known Copyright","valid",4379,4900,1,"1",0,,,"[""""]",,"artist:""Shimaoka Tatsuzō""",19.022385
"26188","Plate","Glazed stoneware with inlaid slip decor"," Ceramics","1 3/4 x 7 3/4 in. (4.4 x 19.69 cm)","Plate","Asia","Japan",,"20th century","Not on View","20th century","","","","","folk tradition, gray glaze with white slip inlay","",,"Gift of Mary Annette and David Thompson","89.120.20","Artist: Shimaoka Tatsuzō","Artist","Japanese","Japanese, 1919 - 2007","","Asian Art","No Known Copyright","valid",5616,3516,1,"1",0,,,"[""""]",,"artist:""Shimaoka Tatsuzō""",19.022385
"60123","Vase","Glazed stoneware with inlaid slip decor"," Ceramics","10-1/16 x 8-7/8 x 8-7/8 in. (25.6 x 22.5 x 22.5 cm)","Vase","Asia","Japan",,"2000","Not on View","21st century","\""6[?]\"", incised, on bottom","","","","small ring foot; body flares outward and inward at shoulder; wide mouth; short neck; 2 small handles; diagonal incised designs with running blue, brown and tan glaze","",,"Given in memory of Paul H. Driscoll by his family","2001.274","Artist: Shimaoka Tatsuzō","Artist","Japanese","Japanese, 1919 - 2007","","Asian Art","No Known Copyright","valid",4983,6229,1,"1",0,,,"[""""]",,"artist:""Shimaoka Tatsuzō""",19.022385