"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"96435","Uuk kap Ilgich","Silk, cotton, metal; cross-stitch, chain stitch"," Textiles","32 x 16 in. (81.28 x 40.64 cm)","Uuk kap Ilgich","Asia","Uzbekistan","Lakai","early 20th century","Not on View","20th century","","","","","Pieced embroidered bands, Pieced lining. Overall silk cross-stitch embroidery on cotton. The pattered vertical bands on the sides are worked in the same technique, in a finer stitch. Chain stitch embroidered tape outlines the edges. The tassels are cotton with metal elements. Red, white, yellow, green on black background, 5-sided panel ending with three tassels. Completely covered with embroidery: cross stitch and others. Two center medallions: round with hook shapes surrounding and in center. 3/4"" chain stitch borders surround outer edges. 1 1/4"" side embroidered panels in cross-stitch. Striped, pieced lining. Stamped ""Made in Afghanistan"" on reverse.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.81","","Artist",,,"","Asian Art","Public Domain","valid",2748,4794,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96388","Uuk kap ilgich","Silk, wool; needle chain stitch"," Textiles","28 1/2 x 16 in. (72.39 x 40.64 cm)","Uuk kap ilgich","Asia","Uzbekistan","Kungrat","19th century","Not on View","19th century","","","","","Warp-twined (LM) band. Pieced red and green wool flannel ground with polychrome silk embroidery. There is a block printed cotton substrate beneath the wool. The top edge and the upper four inches of the PR edge retain a narrow embroidered silk finishing band. The remaining edges are raw. There is no backing. Center shield-shaped design surrounded border. Embroidered through backing. Chain stitch.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.34","","Artist",,,"","Asian Art","Public Domain","valid",2710,4678,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96419","Ilgich","Silk, cotton; cross-stitch"," Textiles","30 x 30 in. (76.2 x 76.2 cm) (Including tassels)","Ilgich","Asia","Uzbekistan","Lakai","late 19th century","Not on View","19th century","","","","","Braided-net fringes, ikat band. Bag back: pieced, printed stripes and woven lining Overall cross stitch embroidery in silk and synthetic threads on a printed cotton ground. Crocheted fringe of cotton in two shades of red, with cotton tassels. there is an unembellished red cotton band at the top, which is covered by the fringe. The top opening of the bag is bound in silk/cotton ikat. The back of the bag is composed of two layers of printed cotton fabric. One intact hanging cord is present at the PR. a square 12.25"" at center with white motif on red background with green, yellow, black, blue elements. Outer border: on black background multi-colored motifs.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.65","","Artist",,,"","Asian Art","Public Domain","valid",4210,3928,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96158","Suzani","Silk, cotton; continuous-thread couching, chain stitch, satin stitch, machine embroidery"," Textiles","74 1/2 x 49 1/2 in. (189.23 x 125.73 cm)","Suzani","Asia","Uzbekistan",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Jack A. and Aviva Robinson","2004.259.1","","Artist",,,"","Asian Art","Public Domain","valid",3546,5208,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96446","Tent hanging","Silk, cotton; chain stitch, detached chain stitch, cretan stitch, back stitch, open chain stitch"," Textiles","37 x 36 in. (93.98 x 91.44 cm)","Tent hanging","Asia","Qoraqalpog'iston / Uzbekistan","Dasht-i-Kipchak","20th century","Not on View","20th century","","","","","Plain-weave heading on knotted fringe with tassels, fringe with warp-twined heading, Pieced, block-printed lining. The ground fabric is pieced from cotton flannel and cotton velvet dyed red and black. There is polychrome silk embridery and a cotton fringe. The backing is printed cotton fabric.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.92","","Artist",,,"","Asian Art","Public Domain","valid",3486,3906,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96390","Ilgich","Silk, wool, cotton; hook chain stitch"," Textiles","21 3/4 x 19 in. (55.25 x 48.26 cm)","Ilgich","Asia","Uzbekistan","Kungrat","early 20th century","Not on View","20th century","","","","","Black wool ground with polychrome silk embroidery. There is a block printed cotton substrate through which the embroidery is worked. A hand written inscription is seen on one edge of the substrate. There is no finish treatment on the edges, and backing. Three edges are turned under and basted; one edge is raw and partially detached. Center square surrounded by border. All is embroidered. Chain stitch.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.36","","Artist",,,"","Asian Art","Public Domain","valid",3618,3276,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96426","At torba ilgich","Silk, wool, cotton; needle chain stitch, slanted buttonhole stitch, cretan stitch"," Textiles","18 x 17 in. (45.72 x 43.18 cm)","At torba ilgich","Asia","Uzbekistan","Lakai","late 19th-early 20th century","Not on View","19th-20th century","","","","","Cloth band, Pieced, printed lining. Red wool round with polychrome silk embroidery, cotton edge binding and printed cotton backing. Square center design and four corner images. Pieced, red print lining. Chain stitch dominates.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.72","","Artist",,,"","Asian Art","Public Domain","valid",3110,3265,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96378","Uuk kap ilgich","Silk, cotton, metal; cross-stitch"," Textiles","34 x 16 in. (86.36 x 40.64 cm)","Uuk kap ilgich","Asia","Uzbekistan","Lakai","late 19th-early 20th century","Not on View","19th-20th century","","","","","Printed lining. Multicolored fine cross stitch embroidery in silk and cotton on cotton ground. The embroidery completely covers the ground except for the centers of three green motifs at the bottom. There are integral cross stitch borders on the top and sides. Tassels are composed of cotton, silk, and metallic threads (wool, too?). There is a printed cotton backing. The tassel at the PR top corner appears to be a replacement, does not match the others.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.24","","Artist",,,"","Asian Art","Public Domain","valid",2908,5038,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96365","Tent hanging","Silk, cotton; cross-stitch"," Textiles","9 1/2 x 6 1/4 in. (24.1 x 15.9 cm)","Tent hanging","Asia","Uzbekistan","Dasht-i-Kipchak (probably Lakai)","19th century","Not on View","19th century","","","","","Printed cloth bands Printed lining Printed cloth bands Printed lining Printed cloth bands Printed lining Printed lining. Printed cloth bands. Overall silk cross stitch embroidery on a cotton ground. There is a printed cotton edge binding, except for a three inch section at one corner, which is silk. The embroidery is backed with a printed cotton fabric. One cross design at center near top is not filled with cross stitch. Center vertical stitching.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.11","","Artist",,,"","Asian Art","Public Domain","valid",1974,2676,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96397","Ilgich","Silk, wool; continuous-thread couching, cross-stitch, outline, chain stitch, spaced buttonhole-filling stitch"," Textiles","22 x 22 in. (55.88 x 55.88 cm)","Ilgich","Asia","Uzbekistan","Kungrat","19th century","Not on View","19th century","","","","","Hand woven red wool ground with polychrome wool and silk embroidery. There is no edge binding or backing. One edge is a selvage; the others are raw. The panel is hand stitched to black cotton fabric. The verso is not visible. May be folded under at top.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.43","","Artist",,,"","Asian Art","Public Domain","valid",3568,3494,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96363","Suzani","Silk, cotton; continuous-thread couching, open chain stitch, chain stitch, stem stitch"," Textiles","101 x 75 1/2 in. (256.54 x 191.77 cm)","Suzani","Asia","Uzbekistan",,"Third quarter of the 19th century","Not on View","19th century","","","","","Newly lined.Red and dark blue silk on tan cotton ground. Large center motifs surrounded by wide embroidered border, the a narrow one. Six ground panels. Newer tan lining. Two adjacent velcro heading bands, lining attached all four sides","","From ","Gift of Jack A. and Aviva Robinson","2004.259.10","","Artist",,,"","Asian Art","Public Domain","valid",3912,5256,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96400","Ilgich","Silk, wool, cotton, metal; needle chain stitch"," Textiles","23 x 21 1/2 in. (58.42 x 54.61 cm)","Ilgich","Asia","Uzbekistan","Kungrat","late 19th-early 20th century","Not on View","19th-20th century","","","","","Crocheted fringe, cloth and ikat bands, Pieced, printed lining.Black wool ground with polychrome silk embroidery. Two fabrics are used in the edge binding: black cotton and silk/cotton ikat. There is a braided cotton fringe with metal discs. The backing is pieced printed cotton fabric. Center square motif with wide border, all four sides. Chain stitch.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.46","","Artist",,,"","Asian Art","Public Domain","valid",3420,3594,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96440","Uuk kap Ilgich","Silk, wool, cotton; chain stitch"," Textiles","27 1/2 x 15 1/4 in. (69.85 x 38.74 cm)","Uuk kap Ilgich","Asia","Uzbekistan","Lakai","late 19th century","Not on View","19th century","","","","","Braided-net fringe, embroidered band, Lined. Red wool ground with polychrome silk embroidery. The applied border on all sides is overall cross stitch embroidery in silk on a cotton ground. The backing is red cotton fabric. Part of a hanging loop is present on the PR corner.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.86","","Artist",,,"","Asian Art","Public Domain","valid",3386,5102,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96368","Suzani","Silk, cotton; hook chain stitch"," Textiles","76 3/4 x 54 in. (194.95 x 137.16 cm)","Suzani","Asia","Uzbekistan",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","Printed lining with ikat band on reverse edge. Red dominates, polychrome silk embroidery on white morey silk ground, applied wide purple border also embroidered (silk). Four vertical panels. Cotton print lining edged with wide strips of silk ikat. Velcro heading band attached.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.14","","Artist",,,"","Asian Art","Public Domain","valid",3765,5275,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96374","Kamarband","Silk, cotton; cross-stitch"," Textiles","33 1/2 x 3 1/2 in. (85.09 x 8.89 cm)","Kamarband","Asia","Uzbekistan",,"Third quarter of the 19th century","Not on View","19th century","","","","","Warp-twined (LM) edge, Printed lining. Overall cross stitch in silk thread on a cotton ground. Applied woven bands form an edging on the four sides. Remnants of a tassel are seen at the center of one short side. The backing is red printed cotton fabric. Red, blue and white dominate.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.20","","Artist",,,"","Asian Art","Public Domain","valid",813,4608,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96366","Suzani","Silk, cotton; chain stitch, checkered chain stitch"," Textiles","85 1/2 x 73 in. (217.17 x 185.42 cm)","Suzani","Asia","Uzbekistan",,"late 19th century","Not on View","19th century","","","","","Mounted. Chain stitch. Large red embroidered designs, some floral, dominate purple ground center rectangle Wide, then narrow borders. Four vertical panels, embroidered separately, then joined. Edged with ikat binding. Mounted on wood frame. Sewn to white linen fabric stretched in strainer, no lining.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.12","","Artist",,,"","Asian Art","Public Domain","valid",3678,4398,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96380","Segusha","Silk, cotton; cross-stitch"," Textiles","25 x 24 1/2 in. (63.5 x 62.23 cm) (irregular shape)","Segusha","Asia","Uzbekistan","Dasht-i-Kipchak","early 20th century","Not on View","20th century","","","","","Warp-twined (LM) edge, Pieced fringe with warp-twined and plain-weave heading. Pieced, printed lining Overall silk cross stitch embroidery on a cotton ground. There is an integral cross stitched edging, a silk and cotton multi-colored fringe, and a red printed cotton backing.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.26","","Artist",,,"","Asian Art","Public Domain","valid",5238,2874,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96402","Ilgich","Wool, cotton; chain stitch, checkered chain stitch, continuous-thread couching, outline, back, fishbone stitch"," Textiles","25 3/4 x 25 1/2 in. (65.41 x 64.77 cm)","Ilgich","Asia","Uzbekistan","Kungrat","early 20th century","Not on View","20th century","","","","","Cloth bands on reverse edge, No backing cloth, lining fragments. Hand woven coarse red wool ground fabric with polychrome wool embroidery. One edge has a narrow embroidered border (top in photo). On the reverse, there is a striped cotton edging on three sides. There is no backing, binding, or fringe. Ground fabric is pieced near/over edge. Large center square with border of smaller motifs on all four sides.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.48","","Artist",,,"","Asian Art","Public Domain","valid",4134,3978,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96381","Djuk-chari-chuk (chuk decoration)","Silk, cotton, metal, glass and plastic; cross-stitch, chain stitch, machine embroidery"," Textiles","106 x 3 1/2 in. (269.24 x 8.89 cm) (object part, a)
104 x 3 1/2 in. (264.16 x 8.89 cm) (object part, b)","Djuk-chari-chuk (chuk decoration)","Asia","Uzbekistan","Dasht-i-Kipchak","early 20th century","Not on View","20th century","","","","","Embroidered band, Pieced, printed lining. Overall cross stitch embroidery in silk thread on a cotton ground. There is an integral border worked in chain stitch. At one end are three silk and cotton tassels trimmed with metal and plastic beads, tipped with glass beads. At the other end is a machine-stitched pieced tab incorporating cotton, silk, and rayon fabrics. Two red printed cotton fabrics form the backing. ""a"" is lined with red print. Tassels black, red black. ""b"" tassels red, green, red.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.27a,b","","Artist",,,"","Asian Art","Public Domain","valid",2868,5250,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96396","Ilgich","Silk, wool; chain stitch"," Textiles","25 x 22 in. (63.5 x 55.88 cm)","Ilgich","Asia","Uzbekistan","Kungrat","20th century","Not on View","20th century","","","","","Hand woven red wool horizontally pieced ground with polychrome silk embroidery. The panel is hand stitched at the edges and in a grid pattern, to black cotton fabric. There is no edge binding or backing. The verso is not visible.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.42","","Artist",,,"","Asian Art","Public Domain","valid",3714,3276,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96398","Tabaklau ilgich","Silk, wool, cotton; chain stitch"," Textiles","24 x 28 in. (60.96 x 71.12 cm)","Tabaklau ilgich","Asia","Uzbekistan","Kungrat or Durmen","late 19th-early 20th century","Not on View","19th-20th century","","","","","Braided-net fringe, fringe with warp-twined (tablet) heading, warp-twined (LM) edge, cloth band, Pieced ikat and printed lining. Black wool ground with polychrome silk embroidery, red wool edge binding, braided silk fringe with wrapped tassels. The red wool panel at the center is pieced with silk/cotton ikat under the flap. The panel is backed with printed cotton fabric, same as flap backing. Chain stitch","","From ","Gift of Jack A. and Aviva Robinson","2004.259.44","","Artist",,,"","Asian Art","Public Domain","valid",3696,3612,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96399","Uuk kap ilgich","Silk, cotton; open chain stitch, fishbone stitch"," Textiles","24 1/4 x 17 1/2 in. (61.6 x 44.45 cm)","Uuk kap ilgich","Asia","Uzbekistan","Kungrat","1920-1950","Not on View","20th century","","","","","Cloth band, Bag back: cotton with printed lining, Red cotton flannel ground with polychrome silk embroidery. The black and white edge binding is formed from silk threads arranged in a herringbone pattern. The back of the bag is cotton flannel, and the inside lining is printed cotton fabric. Center five-sided shield with wide border on all five sides. Ties at upper corners, Chain stitch, embroidered through backing.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.45","","Artist",,,"","Asian Art","Public Domain","valid",3741,4579,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96375","Suzani","Silk, cotton, linen; continuous-thread couching, open chain stitch"," Textiles","100 x 80 1/2 in. (254 x 204.47 cm)","Suzani","Asia","Uzbekistan",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","Newly lined. Red. Circle motifs. Large circles surround smaller ones. Green leaf border. All on red embroidered ground. Six vertical panels embroidered, then joined. Newer tan lining.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.21","","Artist",,,"","Asian Art","Public Domain","valid",3720,4621,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96434","Tabaklau ilgich","Silk, wool, cotton; needle chain stitch, slanted buttonhole stitch, double chain stitch"," Textiles","34 x 31 in. (86.36 x 78.74 cm)","Tabaklau ilgich","Asia","Uzbekistan","Semiz","late 19th century","Not on View","19th century","","","","","Fringe with warp-twined heading, warp-twined band, Printed cloth bands on reverse edge, No backing cloth. Pieced black wool ground with polychrome silk embroidery. The panel is edged with cotton woven tape and fringe. There is no backing. There are printed cotton bands on the edges of the reverse.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.80","","Artist",,,"","Asian Art","Public Domain","valid",3696,3936,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96431","Uuk kap Ilgich","Silk, wool, cotton, metal; chain stitch, cross-stitch, fishbone stitch, slanted buttonhole stitch"," Textiles","31 x 12 in. (78.74 x 30.48 cm)","Uuk kap Ilgich","Asia","Uzbekistan","Lakai","late 19th-early 20th century","Not on View","19th-20th century","","","","","Embroidered band at top, Striped lining. Red plain weave wool ground with polychrome silk embroidery. The diagonally pattered silk edge binding is embroidered. Cotton tape cross-stitched in silk thread forms a border at the upper edge. The hanging loops are cotton. Sewn on tassels are constructed of cotton and metallic threads, in bundles of three. Striped cotton fabric is secured to the reverse of the panel with starch paste, There is no finished backing.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.77","","Artist",,,"","Asian Art","Public Domain","valid",2588,5210,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96418","Da-our fragment","Silk, wool, cotton; hook-and-needle chain stitch, detached chain stitch"," Textiles","21 1/2 x 47 1/2 in. (54.61 x 120.65 cm)","Da-our fragment","Asia","Uzbekistan","Lakai","late 19th-early 20th century","Not on View","19th-20th century","","","","","Embroidered band at top, Pieced ikat lining. Heavy plain weave wool ground with tan warp and black weft. Polychrome silk embroidery. embroidered chain stitch borders are integral on the sides and bottom edge. The top border is applied, embroidered in silk on silk and hand sewn in place. There is a silk/cotton ikat backing. Raw and frayed edges are seen on the face, suggesting a missing fringe or binding.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.64","","Artist",,,"","Asian Art","Public Domain","valid",4746,2364,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96387","Ilgich","Silk, wool; chain stitch"," Textiles",,"Ilgich","Asia","Uzbekistan","Kungrat","early 20th century","Not on View","20th century","","","","","Pieced fringe with warp-twined (tablet) heading and cloth band Pieced, block-printed lining. Pieced, black wool ground with polychrome silk embroidery. Striped cotton twill binding; embroidered silk tape edging with integral fringe. Red dominates. Center square with wide embroidered border on 3 sides. The embroidery is presently hand stitched to a fabric covered mount; the verso is not visible. Mounted and stitched through a white scrim and screen to a white linen covered strainer (wood).","","From ","Gift of Jack A. and Aviva Robinson","2004.259.33","","Artist",,,"","Asian Art","Public Domain","valid",3705,3694,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96370","Kalta","Silk, cotton; cross-stitch"," Textiles","20 x 19 in. (50.8 x 48.26 cm)","Kalta","Asia","Uzbekistan",,"late 19th century","Not on View","19th century","","","","","Fringe with warp-twined heading, warp-twined (tablet) band. Bag back: printed, with a printed lining. Overall cross stitch silk embroidery on unknown ground fabric, probably cotton. The face panel is backed with printed cotton fabric, and the back of the bag is also printed cotton. There is a cotton fringe on all sides, and cotton hanging tabs at the top. All four edges have two applied braids: one is woven in multi-colors, one is purple with lavender and tan fringe. Blue, red, gold dominate.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.16","","Artist",,,"","Asian Art","Public Domain","valid",3348,4230,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718
"96420","Ilgich","Silk, wool, cotton; slanted buttonhole stitch, needle chain stitch"," Textiles","21 x 22 1/2 in. (53.34 x 57.15 cm)","Ilgich","Asia","Uzbekistan","Lakai","late 19th century","Not on View","19th century","","","","","Printed cloth band. Red wool ground with polychrome silk embroidery and printed cotton twill binding. The gringe has been removed since photography by donor. The embroidery is worked through a substrate of printed cotton fabric. There is no backing.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.66","","Artist",,,"","Asian Art","Public Domain","valid",3702,3450,0,"1",0,,,"[""""]","creditline:""Gift of Jack A. and Aviva Robinson""",24.624718