"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore"
"12058","Enshrined Buddha","Wood, lacquer, gold leaf, mirrors and colored glass inlay"," Sculpture","41 1/2 x 32 x 23 in. (105.41 x 81.28 x 58.42 cm)","Figure","Asia","Myanmar (Burma)",,"c. 1850","G213","Mandalay Style","","","","Seated in the bhumisparśamudra, or earth-touching gesture, this statue depicts the Buddha just before his enlightenment under the bodhi tree. The events leading up to this moment are often described as a powerful battle between good and evil, delusion and insight. Mara, the god of illusion, attacked the Buddha, challenging the young prince’s right to destroy him. In response, the Buddha reached his right hand down, calling the earth as witness to his good deeds over many lifetimes. In accounts from Southeast Asia, the goddess of the earth emerged and flooded the earth, destroying Mara and his armies.
“Enshrining” or “enthroning” freestanding statues of the Buddha in elaborate backdrops derives from the ancient Indian practice of placing stone images within the decorative niches of temple walls.","","",,"Gift of Peggy and Leonard Lindborg","89.55","","Artist",,,"","Asian Art","Public Domain","valid",6795,8494,0,"1",0,,,"[""""]","[{""title"":""Enshrined Buddha"",""_id"":""12058"",""objectId"":""12058"",""link"":""http://audio-tours.s3.amazonaws.com/p292.mp3"",""number"":""292"",""type"":""audio""}]","creditline:""Gift of Peggy and Leonard Lindborg""",47.682518
"27789","Backdrop for an Enshrined Buddha","Wood, gilt, gesso, glass"," Woodwork","8 x 5 in. (20.32 x 12.7 cm) (approx.)","Carving","Asia","Myanmar (Burma)",,"c. 1850","G213","19th century","","","","","","",,"Gift of Peggy and Leonard Lindborg","91.68","","Artist",,,"","Asian Art","Public Domain","valid",1499,1920,0,"1",0,,,"[""""]",,"creditline:""Gift of Peggy and Leonard Lindborg""",35.19424
"99938","Plate","Glazed ceramic, celadon with impressed decor"," Ceramics","3/4 x 4 7/16 x 4 7/16 in. (1.91 x 11.27 x 11.27 cm)","Plate","Asia","Vietnam",,"1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","","","","","small plate; foot ring; green glaze; rim decorated with impressed ovoid shapes","","From ","Gift of Peggy and Leonard Lindborg","2007.135.23","","Artist",,,"","Asian Art","Public Domain","valid",4000,3946,0,"1",0,,,"[""""]",,"creditline:""Gift of Peggy and Leonard Lindborg""",22.705961
"99895","Bowl","Glazed ceramic, celadon over carved decor"," Ceramics","3 9/16 x 6 x 6 in. (9.05 x 15.24 x 15.24 cm)","Bowl","Asia","Vietnam",,"1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","Sticker","","on bottom, on stickers: [3453 / HZZZ] and [OJGG (?)]","","large bowl with tall, rounded sides; flat foot; light green; band around exterior with pairs of incised curved lines","","From ","Gift of Peggy and Leonard Lindborg","2008.48.2","","Artist",,,"","Asian Art","Public Domain","valid",7049,5373,0,"1",0,,,"[""""]",,"creditline:""Gift of Peggy and Leonard Lindborg""",22.705961
"99993","Covered vessel","Glazed ceramic"," Ceramics","3 7/8 x 4 7/16 x 4 1/4 in. (9.84 x 11.27 x 10.8 cm)","Covered vessel","Asia",,,"1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","Sticker","","on bottom, on stickers: [SAW 60] and [RP (illegible) / 200.000]","","vessel on raised wide foot; rounded body; flat top; organic moulded decorative top knob; moulded ribs on body; cream-colored with blue, brown and green rings and organic designs; cartouches on sides","","From ","Gift of Peggy and Leonard Lindborg","2008.48.24a,b","","Artist",,,"","Asian Art","Public Domain","valid",2130,2379,0,"1",0,,,"[""""]",,"creditline:""Gift of Peggy and Leonard Lindborg""",22.705961
"99944","Small Bowl","Glazed ceramic, overglaze polychrome ware"," Ceramics","1 7/16 x 4 5/8 x 4 5/8 in. (3.65 x 11.75 x 11.75 cm)","Small Bowl","Asia","Vietnam",,"1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","","","","","small dish with ring foot; outward-flaring rim; white ground; petal design on exterior; flowers at interior; pattern of X's at inner rim; decorations in red and green","","From ","Gift of Peggy and Leonard Lindborg","2007.135.26","","Artist",,,"","Asian Art","Public Domain","valid",4527,4527,0,"1",0,,,"[""""]",,"creditline:""Gift of Peggy and Leonard Lindborg""",22.705961
"99893","Kendi","Sawankalok ware Glazed ceramic, underglaze brown painted decor"," Ceramics","6 1/16 x 6 1/2 x 5 9/16 in. (15.4 x 16.51 x 14.13 cm)","Kendi","Asia","Thailand",,"1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","Mark","","on bottom, in red: [X (inside a circle)]","","top spout with wide, flat shoulder; bulbous side spout for pouring with very small opening; light blue with darker blue and brown decorations; eight cartouches on body with various designs; zigzags on side spout","","From ","Gift of Peggy and Leonard Lindborg","2007.135.1","","Artist",,,"","Asian Art","Public Domain","valid",6818,6818,0,"1",0,,,"[""""]",,"creditline:""Gift of Peggy and Leonard Lindborg""",22.705961
"99908","Vessel with elephant motif","Glazed ceramic"," Ceramics","4 3/8 x 5 3/8 x 4 9/16 in. (11.11 x 13.65 x 11.59 cm)","Vessel with elephant motif","Asia",,"Khmer","1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","Sticker","","on bottom, on sticker: [SAW 47]","","rounded vessel on wide ring foot; small, outward-flaring spout; small elephant's head with trunk curled under extending from shoulder; long curled tail at shoulder opposite head; brown glaze","","From ","Gift of Peggy and Leonard Lindborg","2008.48.3","","Artist",,,"","Asian Art","Public Domain","valid",4616,4232,0,"1",0,,,"[""""]",,"creditline:""Gift of Peggy and Leonard Lindborg""",22.705961
"99959","Elephant and Rider","Glazed ceramic"," Ceramics","3 1/2 x 1 15/16 x 3 1/8 in. (8.89 x 4.92 x 7.94 cm)",,"Asia","Thailand",,"1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","Sticker","","on bottom, on sticker: [L-6]","","elephant with trunk curled down and to PR side; figure with elbows pushed back seated on elephant; brown glaze","","From ","Gift of Peggy and Leonard Lindborg","2008.48.18","","Artist",,,"","Asian Art","Public Domain","valid",2911,2851,0,"1",0,,,"[""""]",,"creditline:""Gift of Peggy and Leonard Lindborg""",22.705961
"99911","Vessel","Glazed ceramic"," Ceramics","2 5/16 x 2 7/16 x 2 7/16 in. (5.87 x 6.19 x 6.19 cm)","Vessel","Asia","Thailand",,"1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","","","","","small rounded-body vessel on wide ring foot; short, straight neck; grey with brown rings and shoulder band of large and small brown dots","","From ","Gift of Peggy and Leonard Lindborg","2008.48.5","","Artist",,,"","Asian Art","Public Domain","valid",2336,2486,0,"1",0,,,"[""""]",,"creditline:""Gift of Peggy and Leonard Lindborg""",22.705961
"99958","Covered jar","Glazed ceramic"," Ceramics","5 13/16 x 6 x 6 in. (14.76 x 15.24 x 15.24 cm)","Covered jar","Asia","Thailand",,"1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","Sticker","","on bottom, on sticker: [SAW 23]","","rounded body on wide ring foot; four small handles at shoulder; pointed cover knob; rib above handles; pale blue glaze","","From ","Gift of Peggy and Leonard Lindborg","2008.48.17a,b","","Artist",,,"","Asian Art","Public Domain","valid",5012,5296,0,"1",0,,,"[""""]",,"creditline:""Gift of Peggy and Leonard Lindborg""",22.705961
"99942","Covered Box","Sawankalok ware Stoneware with incised decor and brown and white glaze"," Ceramics","3 1/2 x 5 1/16 x 5 1/16 in. (8.89 x 12.86 x 12.86 cm)","Covered Box","Asia","Thailand",,"1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","Sticker","","on bottom, on sticker: [$14 00]","","wide foot ring; squat, round vessel; slightly concave top; acorn-like cover knob; brown and milky-colored glazes; incised organic designs with two bands of triangles at sides","","From ","Gift of Peggy and Leonard Lindborg","2007.135.24a,b","","Artist",,,"","Asian Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]",,"creditline:""Gift of Peggy and Leonard Lindborg""",22.705961
"99910","Vessel","Glazed ceramic"," Ceramics","3 3/4 x 2 9/16 x 2 9/16 in. (9.53 x 6.51 x 6.51 cm)","Vessel","Asia","Thailand",,"1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","Sticker","","on bottom, on sticker: [L-4]","","small two-handled vessel on ring foot; rounded body; long neck, bulbous at bottom; green glaze; two rings around body below neck","","From ","Gift of Peggy and Leonard Lindborg","2008.48.4","","Artist",,,"","Asian Art","Public Domain","valid",2799,3708,0,"1",0,,,"[""""]",,"creditline:""Gift of Peggy and Leonard Lindborg""",22.705961
"99889","Bowl","Glazed ceramic with underglaze blue decor"," Ceramics","3 7/16 x 6 1/2 x 6 1/2 in. (8.73 x 16.51 x 16.51 cm)","Bowl","Asia","Vietnam",,"1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","Sticker","","on bottom, on sticker: [L-7]","","blue and white deep bowl; bottom center decorated with sketchy flower spray; inner geometric rim band; wide outer rim band with foliate decorations; petal design at bottom on outside","","From ","Gift of Peggy and Leonard Lindborg","2008.48.1","","Artist",,,"","Asian Art","Public Domain","valid",4431,3921,0,"1",0,,,"[""""]",,"creditline:""Gift of Peggy and Leonard Lindborg""",22.705961
"99917","Vessel","Glazed ceramic"," Ceramics","2 1/2 x 2 3/4 x 2 5/8 in. (6.35 x 6.99 x 6.67 cm)","Vessel","Asia","Vietnam",,"1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","Sticker","","on bottom, on stickers: [$4 00], [ANA I] and [N.58 / .Y.A.]","","short foot ring; rounded body of hexagonal form; short mouth ring; blue and white; six hexagons in blue filled with geometric and organic designs; six five-sided figures around mouth with similar designs","","From ","Gift of Peggy and Leonard Lindborg","2008.48.7","","Artist",,,"","Asian Art","Public Domain","valid",3182,2996,0,"1",0,,,"[""""]",,"creditline:""Gift of Peggy and Leonard Lindborg""",22.705961
"99972","Vessel Spacer, Kiln Furniture","Ceramic, Sawankalok kilns"," Ceramics","5/8 x 3 3/16 x 3 3/16 in. (1.59 x 8.1 x 8.1 cm)","Vessel Spacer, Kiln Furniture","Asia","Thailand",,"1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","","","","","disc with five small feet; raised star shape on bottom; brown","","From ","Gift of Peggy and Leonard Lindborg","2007.135.34","","Artist",,,"","Asian Art","Public Domain","valid",4000,3960,0,"1",0,,,"[""""]",,"creditline:""Gift of Peggy and Leonard Lindborg""",22.705961
"99904","Jarlet","Kalong ware Glazed ceramic, brown and white painted ware"," Ceramics","2 11/16 x 2 9/16 x 2 9/16 in. (6.83 x 6.51 x 6.51 cm)","Jarlet","Asia","Thailand",,"1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","","","","","small jar with rounded body; ring around foot; small, short spout with straight rim; light grey with brown bands of organic circle motif designs","","From ","Gift of Peggy and Leonard Lindborg","2007.135.8","","Artist",,,"","Asian Art","Public Domain","valid",4154,4154,0,"1",0,,,"[""""]",,"creditline:""Gift of Peggy and Leonard Lindborg""",22.705961
"99894","Bowl","Slip covered stoneware with cobalt blue decoration under a clear glaze"," Ceramics","2 3/4 x 5 15/16 x 5 15/16 in. (6.99 x 15.08 x 15.08 cm)","Bowl","Asia","Vietnam",,"1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","","","","","blue and white; rim flares slightly outward; inner rim band of organic design; four organic designs at interior; outer flower and foliage band; four organic shapes around foot; red on bottom","","From ","Gift of Peggy and Leonard Lindborg","2007.135.2","","Artist",,,"","Asian Art","Public Domain","valid",5246,3747,0,"1",0,,,"[""""]",,"creditline:""Gift of Peggy and Leonard Lindborg""",22.705961
"99966","Covered vessel","Glazed ceramic"," Ceramics","1 11/16 x 2 9/16 x 2 9/16 in. (4.29 x 6.51 x 6.51 cm)","Covered vessel","Asia","Vietnam",,"1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","","","","","small container with concave bottom; rounded sides with subtle ribs; flat top; white with pale blue, red and green organic and geometric cartouche designs","","From ","Gift of Peggy and Leonard Lindborg","2008.48.20a,b","","Artist",,,"","Asian Art","Public Domain","valid",2443,2446,0,"1",0,,,"[""""]",,"creditline:""Gift of Peggy and Leonard Lindborg""",22.705961
"99956","Vase","Glazed ceramic"," Ceramics","6 3/16 x 4 5/16 x 4 5/16 in. (15.72 x 10.95 x 10.95 cm)","Vase","Asia","Thailand",,"1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","Sticker","","on bottom, on sticker: [SAW 5]","","wide foot ring; rounded body, tapering to cup-shaped neck and outward-flaring mouth; light blue glaze with darker blue solid bands and two bands of organic shapes","","From ","Gift of Peggy and Leonard Lindborg","2008.48.16","","Artist",,,"","Asian Art","Public Domain","valid",2584,3141,0,"1",0,,,"[""""]",,"creditline:""Gift of Peggy and Leonard Lindborg""",22.705961
"99976","Fragment with fish motif, kiln waster","Sukhothai ware Glazed ceramic"," Ceramics","2 15/16 x 6 3/16 x 6 in. (7.46 x 15.72 x 15.24 cm)","Fragment with fish motif, kiln waster","Asia","Thailand",,"1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","","","","","ceramic fragment from bottom center of a vessel; short, thick ring foot; light tan ground; brown fish inside two circles","","From ","Gift of Peggy and Leonard Lindborg","2007.135.35","","Artist",,,"","Asian Art","Public Domain","valid",3928,4000,0,"1",0,,,"[""""]",,"creditline:""Gift of Peggy and Leonard Lindborg""",22.705961
"99967","Jarlet","Glazed ceramic, polychrome painted ware"," Ceramics","1 7/8 x 2 9/16 x 2 9/16 in. (4.76 x 6.51 x 6.51 cm)","Jarlet","Asia","Vietnam",,"1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","","","","","wide foot; concave bottom; low sloping shoulder; wide mouth with ring; white with three bands in red and green--two petal bands, one foliate band","","From ","Gift of Peggy and Leonard Lindborg","2007.135.32","","Artist",,,"","Asian Art","Public Domain","valid",4340,3472,0,"1",0,,,"[""""]",,"creditline:""Gift of Peggy and Leonard Lindborg""",22.705961
"99955","Mother and Child","Glazed ceramic"," Ceramics","5 1/8 x 3 15/16 x 4 9/16 in. (13.02 x 10 x 11.59 cm)",,"Asia","Thailand",,"1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","","","","","kneeling woman with one knee upraised; stylized baby leans against woman's leg (seated on her PR foot), with its PL hand on her PR breast; hair in a bun; tan glaze with greyish spots--details in brown","","From ","Gift of Peggy and Leonard Lindborg","2008.48.15","","Artist",,,"","Asian Art","Public Domain","valid",4080,5436,0,"1",0,,,"[""""]",,"creditline:""Gift of Peggy and Leonard Lindborg""",22.705961
"99991","Vessel fragment, kiln waster","Sawankalok ware Glazed ceramic, celadon, Yuan river kilns?"," Ceramics","2 x 6 1/2 x 7 7/16 in. (5.08 x 16.51 x 18.89 cm)","Vessel fragment, kiln waster","Asia","Thailand",,"1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","","","","","bottom of a ceramic vessel with ring foot; four concentric incised rings at center; green; .99 and .100 (fragments) may come from this vessel","","From ","Gift of Peggy and Leonard Lindborg","2007.135.36","","Artist",,,"","Asian Art","Public Domain","valid",3599,4000,0,"1",0,,,"[""""]",,"creditline:""Gift of Peggy and Leonard Lindborg""",22.705961
"99953","Ewer","Glazed ceramic"," Ceramics","4 3/4 x 1 1/4 x 3 3/16 in. (12.07 x 3.18 x 8.1 cm)","Ewer","Asia","Thailand",,"1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","","","","","round body with tall formed neck; long thin spout with possible dragon's-head design; curling handle; very pale blue glaze","","From ","Gift of Peggy and Leonard Lindborg","2008.48.14","","Artist",,,"","Asian Art","Public Domain","valid",2820,3480,0,"1",0,,,"[""""]",,"creditline:""Gift of Peggy and Leonard Lindborg""",22.705961
"99984","Bowl","Glazed ceramic"," Ceramics","3 1/2 x 7 5/16 x 7 3/16 in. (8.89 x 18.57 x 18.26 cm)","Bowl","Asia",,"Khmer","1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","Sticker","","on bottom, on sticker: [KHM 4]","","slightly concave bottom; conical interior; green glaze","","From ","Gift of Peggy and Leonard Lindborg","2008.48.22","","Artist",,,"","Asian Art","Public Domain","valid",5564,4280,0,"1",0,,,"[""""]",,"creditline:""Gift of Peggy and Leonard Lindborg""",22.705961
"99940","Bowl","Glazed ceramic"," Ceramics","1 5/8 x 2 5/8 x 2 5/8 in. (4.13 x 6.67 x 6.67 cm)","Bowl","Asia","Vietnam",,"1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","","","","","small bowl; ring foot; mouth rim flares slightly outward; white ground; blue, green and red flower and organic motifs with band of X's around interior rim","","From ","Gift of Peggy and Leonard Lindborg","2008.48.12","","Artist",,,"","Asian Art","Public Domain","valid",2224,2575,0,"1",0,,,"[""""]",,"creditline:""Gift of Peggy and Leonard Lindborg""",22.705961
"99902","Jar","Glazed ceramic, brown ware"," Ceramics","2 13/16 x 2 1/2 x 2 1/2 in. (7.14 x 6.35 x 6.35 cm)","Jar","Asia","Khmer",,"1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","Sticker","","on bottom, on sticker: [KHM 15] and illegible sticker (covered by other sticker)","","small ovoid vessel with small mouth with outward-flaring rim; brown; decorated with incised rings at neck and six vertical lines","","From ","Gift of Peggy and Leonard Lindborg","2007.135.6","","Artist",,,"","Asian Art","Public Domain","valid",4154,4154,0,"1",0,,,"[""""]",,"creditline:""Gift of Peggy and Leonard Lindborg""",22.705961
"99903","Three Birds","Sawankalok ware Glazed ceramic, celadon"," Ceramics","3 3/16 x 3 9/16 x 3 1/8 in. (8.1 x 9.05 x 7.94 cm)",,"Asia","Thailand",,"1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","Sticker","","on bottom, on sticker: [SAW 34]","","stylized bird with low eyes and small beak; small bird on each shoulder of larger stylized bird; green","","From ","Gift of Peggy and Leonard Lindborg","2007.135.7","","Artist",,,"","Asian Art","Public Domain","valid",3987,4984,0,"1",0,,,"[""""]",,"creditline:""Gift of Peggy and Leonard Lindborg""",22.705961
"99924","Bowl","Glazed ceramic"," Ceramics","4 9/16 x 7 15/16 x 7 1/4 in. (11.59 x 20.16 x 18.42 cm)","Bowl","Asia","Vietnam",,"1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","","","","","round base; top and rim slightly ovoid; creamy yellow","","From ","Gift of Peggy and Leonard Lindborg","2008.48.9","","Artist",,,"","Asian Art","Public Domain","valid",5767,4275,0,"1",0,,,"[""""]",,"creditline:""Gift of Peggy and Leonard Lindborg""",22.705961
"99900","Mother and Child","Sawankalok ware Glazed ceramic, celadon"," Ceramics","5 3/8 x 2 13/16 x 2 5/8 in. (13.65 x 7.14 x 6.67 cm)",,"Asia","Thailand",,"1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","","","","","seated woman with PL leg drawn up, holding a stylized baby to her chest; greenish-grey; smiling face; hair in a bun","","From ","Gift of Peggy and Leonard Lindborg","2007.135.4","","Artist",,,"","Asian Art","Public Domain","valid",5418,6772,0,"1",0,,,"[""""]",,"creditline:""Gift of Peggy and Leonard Lindborg""",22.705961
"99928","Covered vessel","Glazed ceramic"," Ceramics","1 15/16 x 1 15/16 x 1 15/16 in. (4.92 x 4.92 x 4.92 cm)","Covered vessel","Asia","Thailand",,"1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","Sticker","","on bottom, on sticker: [SAW 30]","","small; ring foot; outward-flaring sides; curved, flat shoulder; small brown cover knob; light blue ground with dark blue rings and organic designs","","From ","Gift of Peggy and Leonard Lindborg","2008.48.10a,b","","Artist",,,"","Asian Art","Public Domain","valid",2116,2104,0,"1",0,,,"[""""]",,"creditline:""Gift of Peggy and Leonard Lindborg""",22.705961
"100006","Jar","Glazed ceramic"," Ceramics","6 3/4 x 6 x 6 in. (17.15 x 15.24 x 15.24 cm)","Jar","Asia","Vietnam",,"1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","","","","","flat foot; body flares up to rounded shoulder; wide ring mouth; four small decorative handles; tan","","From ","Gift of Peggy and Leonard Lindborg","2008.48.26","","Artist",,,"","Asian Art","Public Domain","valid",4500,5426,0,"1",0,,,"[""""]",,"creditline:""Gift of Peggy and Leonard Lindborg""",22.705961
"99905","Censer","Stoneware with carved and appliqued decor under a light brown glaze"," Ceramics","5 1/2 x 7 9/16 x 6 1/8 in. (13.97 x 19.21 x 15.56 cm)","Censer","Asia","Vietnam",,"1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","","","","Metalware had an important influence on the shapes and decoration of both Chinese and Vietnamese ceramics. Chased silver and cast bronze vessels were often imitated in less expensive ceramics for utilitarian use and as tomb furnishings. Shown here is a small, circular stoneware censer intended for the ritual burning of incense. Next to it is a rare bronze censer which is the sort of vessel that stood as the model for the ceramic version. The tall handles on both vessels are typical of Vietnamese tostein censers.","straight sides; three feet and foot ring; two wide vertical ""handles""; vessel decorated with incised lines and applied ""rosettes""; handles decorated with applied S-shaped elements; tan glaze with greenish tones","",,"Gift of Peggy and Leonard Lindborg","2007.135.9","","Artist",,,"","Asian Art","Public Domain","valid",6707,5393,0,"1",0,,,"[""""]",,"creditline:""Gift of Peggy and Leonard Lindborg""",22.705961
"99935","Owl-shaped Lime Jar","Glazed ceramic, brown ware"," Ceramics","4 7/8 x 4 3/4 x 4 3/4 in. (12.38 x 12.07 x 12.07 cm)","Owl-shaped Lime Jar","Asia","Khmer",,"1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","Sticker","","on bottom, on sticker: [KHM 12]","","flat foot; rounded, bulbous body; cone-shaped cover with concentric rings; two large, round applied eyes, snout and whiskers; wide, flat tail","",,"Gift of Peggy and Leonard Lindborg","2007.135.21a,b","","Artist",,,"","Asian Art","Public Domain","valid",4752,4752,0,"1",0,,,"[""""]",,"creditline:""Gift of Peggy and Leonard Lindborg""",22.705961
"99998","Lime jar with elephant motif","Glazed ceramic"," Ceramics","5 1/2 x 5 7/8 x 5 7/16 in. (13.97 x 14.92 x 13.81 cm)","Lime jar with elephant motif","Asia","Thailand",,"1st century BCE - 1st century CE","Not on View","1st century BCE - 1st century CE","","","","","rounded body with four short feet; elephant's head at front, with trunk down and curled to PL side; tail flat and curled to PR side; two ""handles"" flank mouth; small cover; brown","",,"Gift of Peggy and Leonard Lindborg","2008.48.25a,b","","Artist",,,"","Asian Art","Public Domain","valid",6141,4400,0,"1",0,,,"[""""]",,"creditline:""Gift of Peggy and Leonard Lindborg""",22.705961