"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"84803","Sierra","Wool, rayon, cotton. Backed with acrylic latex"," Textiles","overall: 117 1/2 x 51 3/4 in. (298.45 x 131.45 cm)","cloth","Europe","Liechtenstein",,"1966","Not on View","20th century","","","","","Variation on a plain weave:Blue warp and weft. Blue weft separated by thicker green weft threads. Variation on a plain weave:Blue warp and weft. Blue weft separated by thicker green weft threads. Pacific Blue","","From Andean","Gift of Cowtan & Tout, Inc.","99.1.1046.1","Designer: Larsen Design Studio, New York; Mill: Heinz Baum; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2560,1680,0,"1",0,,,"[""""]","medium:""Wool, rayon, cotton""",11.676739
"84804","Sierra","Wool, rayon, cotton. Backed with acrylic latex"," Textiles","overall: 99 1/2 x 54 1/4 in. (252.73 x 137.8 cm)","cloth","North America","United States",,"1966","Not on View","20th century","","","","","Variation on a plain weave:Blue warp and weft. Blue weft separated by thicker green weft threads. Variation on a plain weave:Cream warp and weft. Cream weft separated by thicker Cream weft threads. Straw","","From Andean","Gift of Cowtan & Tout, Inc.","99.1.1046.2","Designer: Larsen Design Studio, New York; Mill: Heinz Baum; Producer: Jack Lenor Larsen, Inc.","Artist",,,"%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1965,1274,0,"1",0,,,"[""""]","medium:""Wool, rayon, cotton""",11.676739
"84899","Alpine Cloth","Wool, rayon, cotton"," Textiles","overall: 74 x 50 in. (187.96 x 127 cm)","cloth","Europe","Liechtenstein",,"1964-1978","Not on View","20th century","","","","","plain weave. Natural Browns and whites Natural Brown","","From Baedecker","Gift of Cowtan & Tout, Inc.","99.1.1088.2","Designer: Larsen Design Studio, New York; Mill: Weberi Escheu A.G. (WEAG); Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Wool, rayon, cotton""",7.762933
"84898","Alpine Cloth","Wool, rayon, cotton"," Textiles","overall: 82 x 52 in. (208.28 x 132.08 cm)","cloth","Europe","Liechtenstein",,"1964-1978","Not on View","20th century","","","","","plain weave. Natural greys and whites Natural white","","From Baedecker","Gift of Cowtan & Tout, Inc.","99.1.1088.1","Designer: Larsen Design Studio, New York; Mill: Weberi Escheu A.G. (WEAG); Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Wool, rayon, cotton""",7.762933
"86082","Cloud Cloth","Wool, rayon, cotton"," Textiles","overall: 39 3/4 x 60 1/4 in. (100.97 x 153.04 cm)","cloth","Europe","Netherlands",,"1978","Not on View","20th century","","","","","Worsted wool & spun rayon cloth with open warp & open twisted weft. Sheer. pastel rust, grey,tan fleece","","From Crystal Palace","Gift of Cowtan & Tout, Inc.","99.1.170.1","Designer: Larsen Design Studio, New York; Mill: de Ploeg; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Wool, rayon, cotton""",7.762933
"86081","Cloud Cloth","Wool, rayon, cotton"," Textiles","overall (Untrimmed): 141 x 61 in. (358.14 x 154.94 cm)","cloth","Europe","Netherlands",,"1978","Not on View","20th century","","","","","Worsted wool & spun rayon cloth with open warp & open twisted weft. Sheer. Shades of Grey Chinchilla","","From Crystal Palace","Gift of Cowtan & Tout, Inc.","99.1.170.3","Designer: Larsen Design Studio, New York; Mill: de Ploeg; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Wool, rayon, cotton""",7.762933
"86080","Cloud Cloth","Wool, rayon, cotton"," Textiles","overall: 143 x 61 in. (363.22 x 154.94 cm)","cloth","Europe","Netherlands",,"1978","Not on View","20th century","","","","","Worsted wool & spun rayon cloth with open warp & open twisted weft. Sheer. White Ermine","","From Crystal Palace","Gift of Cowtan & Tout, Inc.","99.1.170.4","Designer: Larsen Design Studio, New York; Mill: de Ploeg; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Wool, rayon, cotton""",7.762933
"86083","Cloud Cloth","Wool, rayon, cotton"," Textiles","overall (Untrimmed): 24 x 24 in. (60.96 x 60.96 cm)","cloth","Europe","Netherlands",,"1978","Not on View","20th century","","","","","Worsted wool & spun rayon cloth with open warp & open twisted weft. Sheer. Peach & taupe. fleece","","From Crystal Palace","Gift of Cowtan & Tout, Inc.","99.1.170.2","Designer: Larsen Design Studio, New York; Mill: de Ploeg; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Wool, rayon, cotton""",7.762933