"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","related:audio-stops","searchTerm","searchScore","list:whm","list:aib-2021-selections","list:native-american-highlights","list:minnesotan-artists-in-the-contemporary-collection","list:handbook"
"2090","Doll","Cloth, leather, beads, hair"," Dolls, Toys and Games","17 1/2 in. (44.5 cm)","Doll","North America","United States","Anishinaabe (Ojibwe)","c. 1900","G260","19th-20th century","","","","Although this doll was made for the market, it has many characteristics of dolls that were produced for Native American children. The alphabet is beaded on the strap of the bandolier bag, probably a reference to education. The doll's clothing is very detailed and the bandolier bag even includes miniature arrows, to teach its owner about traditional life. The other bag is decorated with beaded flowers, a classic design element of the Great Lakes/Woodlands people.","doll, cloth with leather moccasins, two beaded shoulder bags, one containing wood arrows in a quiver, doll has human hair.","",,"Bequest of Dorothy Record Bauman","74.63.11","","Artist",,,"","Arts of the Americas","Public Domain","valid",1045,1920,0,"1",1,,,"[""""]",true,"[{""title"":""Man Doll"",""_id"":""2090"",""objectId"":""2090"",""link"":""http://audio-tours.s3.amazonaws.com/p560.mp3"",""number"":""560"",""type"":""audio""}]","culture:""Anishinaabe (Ojibwe)""",38.041435,,,,,
"13621","Man's Pouch","Hide, beads, quills, wool, cotton"," Beadwork; Accessories","13 5/8 x 7 5/16 in. (34.6 x 18.6 cm)","Pouch","North America","United States","Anishinaabe (Ojibwe) or Dakhóta","c. 1800","G301","19th century","","","","This bag is all that remains of the extensive collection of Indian objects gathered by Major Lawrence Taliaferro, Indian agent at Fort Snelling from 1819 to 1839. Taliaferro tried to keep peace between the Anishinabe and the Dakota who lived in the area and made certain both groups were treated fairly by the whites. This object may have been a gift to him from the Anishinabe. It was made at a time of artistic transition, when established styles of quillwork on leather were being combined with the new beading techniques. The geometric patterns in the beadwork are characteristic of art found in the western Great Lakes region. The bag was most likely used to carry things necessary for smoking, such as flint, a pipe and tobacco.","beaded panel with geometric design at bottom of bag; fringe with strung beads and red tassels; simple quillwork design of flowers on body of bag","",,"Gift of funds from Duncan and Nivin MacMillan","2000.75.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",2032,3056,0,"1",1,,,"[""""]",true,"[{""title"":""Man's shoulder pouch"",""_id"":""13621"",""objectId"":""13621"",""link"":""http://audio-tours.s3.amazonaws.com/p553.mp3"",""number"":""553"",""type"":""audio""}]","culture:""Anishinaabe (Ojibwe)""",30.491276,,,,,
"96917","Bandolier Bag","Cotton, velvet, beads, yarn"," Beadwork; Accessories","43 1/2 x 14 in. (110.49 x 35.56 cm) (without fringe)","Bandolier Bag","North America","United States","Anishinaabe (Ojibwe)","19th century","Not on View","19th century","","","","","black and blue backing and trim; front of pouch and strap beaded overall with large, bright floral and leaf forms on white ground; beaded floral spray above pouch; blue squared-off linear border at pouch edges; transparent blue bead and blue yarn fringe","","From ","Gift from the Helen Rodgers Dopson Estate","2005.27.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",3732,9064,0,"1",0,,,"[""""]",true,"[{""title"":""Bandolier Bags Spot-Stitched"",""_id"":""96917"",""objectId"":""96917"",""link"":""http://audio-tours.s3.amazonaws.com/p248.mp3"",""number"":""248"",""type"":""audio""}]","culture:""Anishinaabe (Ojibwe)""",28.078203,,,,,
"104449","Birch Bark Three-Leaf Cluster","Birch bark"," (not assigned)","3 x 3 1/16 in. (7.62 x 7.78 cm)",,"North America","United States","Anishinaabe (Ojibwe)","before 1958","G302","20th century","","","","","cluster of three leaves on curved stem; dark brown on one side, light brown on opposite side","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.30","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2531,2438,0,"1",0,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",28.078203,true,,,,
"104440","Birch Bark Flower","Birch bark"," (not assigned)","3 3/16 x 2 5/8 in. (8.1 x 6.67 cm)",,"North America","United States","Anishinaabe (Ojibwe)","before 1958","G302","20th century","","","","","round-blossomed flower on long stem with four leaves; dark brown on one side, light brown on opposite side","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.21","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2422,3178,0,"1",0,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",28.078203,true,,,,
"104435","Birch Bark Flower","Birch bark"," (not assigned)","2 11/16 x 2 1/2 in. (6.83 x 6.35 cm)",,"North America","United States","Anishinaabe (Ojibwe)","before 1958","G302","20th century","","","","","tulip form, with teardrop-shaped center cut out; dark brown on one side, light brown on opposite side","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.16","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2592,2669,0,"1",0,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",28.078203,true,,,,
"104439","Birch Bark Flower","Birch bark"," (not assigned)","2 3/4 x 1 1/2 in. (6.99 x 3.81 cm)",,"North America","United States","Anishinaabe (Ojibwe)","before 1958","G302","20th century","","","","","tulip form on short stem with two rounded leaves; medium brown on one side, dark brown on opposite side","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.20","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2179,2496,0,"1",0,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",28.078203,true,,,,
"104437","Birch Bark Flower","Birch bark"," (not assigned)","1 3/4 x 1 7/8 in. (4.45 x 4.76 cm)",,"North America","United States","Anishinaabe (Ojibwe)","before 1958","G302","20th century","","","","","daisy shape, with eight petals; medium brown on one side, light brown on opposite side","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.18","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2128,2061,0,"1",0,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",28.078203,true,,,,
"104451","Birch Bark Flower","Birch bark"," (not assigned)","2 1/8 x 2 5/16 in. (5.4 x 5.87 cm)",,"North America","United States","Anishinaabe (Ojibwe)","before 1958","G302","20th century","","","","","flower blossom with many petals; dark brown on one side, light brown on opposite side","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.33","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2330,2176,0,"1",0,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",28.078203,true,,,,
"104426","Birch Bark Star","Birch bark"," (not assigned)","2 1/4 x 3 9/16 in. (5.72 x 9.05 cm)",,"North America","United States","Anishinaabe (Ojibwe)","before 1958","G302","20th century","","","","","star form with eight points; dark brown on one side, light brown on opposite side","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.15","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3382,2266,0,"1",0,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",28.078203,true,,,,
"104521","Noshkotchinagan (Wild Rice Winnowing Tray)","Birch bark, wood"," Basketry","4 1/2 x 21 x 18 1/2 in. (11.43 x 53.34 x 46.99 cm)","Noshkotchinagan (Wild Rice Winnowing Tray)","North America","United States","Anishinaabe (Ojibwe)","before 1954","G302","20th century","","","","","birch bark, rectangular shaped with round sides; wood strip reinforcing top edge; light brown top, tan bottom","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.56","Maker: Margaret Whiteman","Artist",,,"Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2219,1775,0,"1",0,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",28.078203,true,,,,
"104704","Paper Pattern in the Form of a Floral Spray","Newsprint"," Tools, Equipment and Utilitarian Objects","3 7/16 x 3 3/16 in. (8.73 x 8.1 cm)","Paper Pattern in the Form of a Floral Spray","North America","United States","Anishinaabe (Ojibwe)","before 1958","G302","20th century","","","","","three flowers with stem and leaves in symmetrical design; printed newsprint","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.36","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3155,3117,0,"1",0,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",28.078203,true,,,,
"104454","Paper Pattern in the Form of a Flower","Paper"," Tools, Equipment and Utilitarian Objects","3 1/8 x 2 3/16 in. (7.94 x 5.56 cm)","Paper Pattern in the Form of a Flower","North America","United States","Anishinaabe (Ojibwe)","before 1958","G302","20th century","","","","","tulip-shaped flower with diamond cutout at top; two leaves on stem with second cutout at bottom; ruled paper","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.35","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2198,2858,0,"1",0,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",28.078203,true,,,,
"104456","Paper Pattern in the Form of a Leaf Spray","Paper"," Tools, Equipment and Utilitarian Objects","1 3/8 x 1 7/8 in. (3.49 x 4.76 cm)","Paper Pattern in the Form of a Leaf Spray","North America","United States","Anishinaabe (Ojibwe)","before 1958","G302","20th century","","","","","spray of four leaves; scrap of printed paper-black on white on one side, black on blue on opposite side","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.38","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2096,1917,0,"1",0,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",28.078203,true,,,,
"104458","Paper Pattern in Floral Motif","Newsprint"," Tools, Equipment and Utilitarian Objects","1 3/4 x 1 3/4 in. (4.45 x 4.45 cm)","Paper Pattern in Floral Motif","North America","United States","Anishinaabe (Ojibwe)","before 1958","G302","20th century","","","","","six-lobed flower with teardrop-shaped center cutout; printed newsprint","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.40","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2128,2029,0,"1",0,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",28.078203,true,,,,
"104453","Birch Bark Flower","Birch bark, paper, thread"," (not assigned)","1 7/16 x 1 1/2 in. (3.65 x 3.81 cm)",,"North America","United States","Anishinaabe (Ojibwe)","before 1958","G302","20th century","","","","","four-petal flower with paper pattern attached to birch bark with black and white threads","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.34","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1869,1782,0,"1",0,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",28.078203,true,,,,
"104452","Birch Bark Leaves","Birch bark"," (not assigned)","1 3/16 x 4 1/16 in. (3.02 x 10.32 cm)",,"North America","United States","Anishinaabe (Ojibwe)","before 1958","G302","20th century","","","","","two leaves on a stem in a symmetrical design; dark brown on one side, light brown on opposite side","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.32","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3574,1626,0,"1",0,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",28.078203,true,,,,
"124445","Box with star motif on cover","Sweetgrass, birch bark, porcupine quills"," Basketry","2 5/8 × 4 3/8 × 4 3/8 in. (6.67 × 11.11 × 11.11 cm)","Box with cover","North America","Canada","Anishinaabe (Ojibwe)","c. 1970","G302",,"","","","The Anishinaabe woman artist who created this intricately adorned and finely woven basket utilized locally harvested porcupine quills, birchbark, and sweetgrass. Artists often incorporated abstraction into their work, layering quills in complex patterns and forms that reveal both technical mastery and artistic ingenuity. For more than two hundred years, Anishinaabe women sold many of their birchbark containers and baskets to non-Native people to sustain their families during a time of major cultural disruption, including forced assimilation and removal onto governmental and religious controlled reservations. Quillboxes exemplify the power of Anishinaabe women to create a new and unique artform that expresses cultural and individual resiliency and creativity.","drum shaped box; birch bark base; top of cover decorated with star motif with white and light brown porcupine quills; one band around edge of cover and one band around box with repeating X-motifs","",,"Gift of Raymond A. and Ruth A. Reister","2016.76.11a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3791,2931,0,"1",0,,,"[""""]",,,"culture:""Anishinaabe (Ojibwe)""",28.078203,,,,,
"3890","Ladle","Wood"," Sculpture","5 13/16 x 3 7/16 in. (14.8 x 8.7 cm)","Ladle","North America","United States","Anishinaabe (Ojibwe)","c. 1860","Not on View","19th century","","","","","Feast Spoon with Bird Effigy, carved wood, with metal stand, North America, Chippewa","",,"The Christina N. and Swan J. Turnblad Memorial Fund","89.89.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",4981,3804,0,"1",0,,,"[""""]",true,"[{""title"":""4 Ladles, Seneca"",""_id"":""3890"",""objectId"":""3890"",""link"":""http://audio-tours.s3.amazonaws.com/p561.mp3"",""number"":""561"",""type"":""audio""}]","culture:""Anishinaabe (Ojibwe)""",28.078203,,,,,
"2115","Bandolier Bag","Beadwork on muslin and velvet, wool"," Accessories","39 x 12 in. (99.06 x 30.48 cm)","Bandolier Bag","North America","United States","Anishinaabe (Ojibwe)","early 20th century","G261","20th century","","","","","straps: all over applique beadwork in floral motif on crystal ground; beaded on muslin. Bag: upper panel of applique beadwork flowers on black velvet; center panel of loomed beadwork in floral pattern on a white ground; ""memory tabs"" at bottom of bag with wool yarn tassels","",,"Bequest of Dorothy Record Bauman","74.63.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",609,1920,0,"1",0,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",28.078203,,,,,
"5543","Miniature Gunstock War Club","Wood, ribbons, animal hide, red pigment"," Woodwork","1/2 x 3 5/16 x 19 in. (1.27 x 8.41 x 48.26 cm)","Miniature Gunstock War Club","North America","United States","Anishinaabe (Ojibwe)","c. 1860","Not on View","19th century","Tag","","\'129\', on tag","The gunstock war club was a common weapon among people from the Great Lakes and Woodlands regions. Its name is derived from its shape, as viewed from the side. Most clubs are larger than this one, with an average length of 25-30 inches. The five thunderbirds incised on the club symbolize the spiritual power of the natural world. Lightning radiates from the thunderbirds, shown as zigzagged lines. Ceremonial use is indicated by the club's small size, the decorative incisions and the remnants of applied red pigment.","wood cut into shape of miniature rifle; decorated with carved lines on one side and five thunderbirds on other side; ribbons tied to rawhide ties in holes at barrel end and at hammer area","",,"The Ethel Morrison Van Derlip Fund","98.113","","Artist",,,"","Arts of the Americas","Public Domain","valid",3465,4782,0,"1",0,,,"[""""]",true,"[{""title"":""Miniature Gunstock war Club"",""_id"":""5543"",""objectId"":""5543"",""link"":""http://audio-tours.s3.amazonaws.com/p557.mp3"",""number"":""557"",""type"":""audio""}]","culture:""Anishinaabe (Ojibwe)""",28.078203,,,,,
"33688","Bandolier Bag","Silk, wool, cotton, beads"," Beadwork; Accessories","37 1/4 x 8 15/16 in. (94.6 x 22.7 cm)","Bandolier Bag","North America","United States","Anishinaabe (Ojibwe)","c. 1870-1900","Not on View","19th century","","","","The designs on this bandolier bag reference important elements in traditional Anishinabe life.  The repeating geometric floral patterns, shown on the central panel and strap, refer to the natural environment that the Anishinabe depend on.  The beaded design that can be found on the outside of the central beaded panel refers to the otter, who plays an important role in Anishinabe stories and clan system.  The series of diamonds followed by straight lines, then diamonds, refer to the otter tracks.  The diamonds symbolize footprints, and the straight lines are the otter's tail.  This bandolier bag is a testimony of Anishinabe artistic skill and creativity.","bag with wide shoulder strap with beaded geometric designs; back of strap and interior of bag printed brown fabric; front panel of bag beaded with geometric shapes; top panel and back of bag red wool; 17 short beaded hanging tails with red wool tassels; body of bag trimmed in blue","",,"The Driscoll Art Accessions Endowment Fund and Gift of Dr. Terrence Brayboy","2001.62","","Artist",,,"","Arts of the Americas","Public Domain","valid",1515,4348,0,"1",0,,,"[""""]",true,"[{""title"":""Bandolier Bags Loomed"",""_id"":""33688"",""objectId"":""33688"",""link"":""http://audio-tours.s3.amazonaws.com/p268.mp3"",""number"":""268"",""type"":""audio""}]","culture:""Anishinaabe (Ojibwe)""",28.078203,,,,,
"104459","Paper Pattern in the Form of a Flower","Paper"," Tools, Equipment and Utilitarian Objects","1 15/16 x 1 7/8 in. (4.92 x 4.76 cm)","Paper Pattern in the Form of a Flower","North America","United States","Anishinaabe (Ojibwe)","before 1958","G302","20th century","","","","","eight-petalled flower; printed magazine page-blue on one side, black and white photograph on other side","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.41","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2205,2070,0,"1",0,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",28.078203,true,,,,
"104441","Birch Bark Leaf Cluster","Birch bark"," (not assigned)","2 7/8 x 1 15/16 in. (7.3 x 4.92 cm)",,"North America","United States","Anishinaabe (Ojibwe)","before 1958","G302","20th century","","","","","cluster of five leaves; medium brown on one side, dark brown on opposite side","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.22","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2314,2637,0,"1",0,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",28.078203,true,,,,
"65375","Mat","Rushes, pigment, twine"," Floor Coverings","58 x 37 in. (147.32 x 93.98 cm) (without fringe)","Mat","North America","United States","Anishinaabe (Ojibwe)","before 1934","Not on View","20th century","","","","","plant fiber woven mat; alternating diamond and geometric bands in dark brown on tan; fringe at one short end","","From ","Gift of Karen D. Petersen","2002.260.3","Maker: Mrs. Preston King","Artist","American","American","","Arts of the Americas","No Copyright–United States","valid",2608,3876,0,"1",0,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",18.11497,true,,,,
"104386","Shopping Basket","Black ash splint"," Basketry","9 1/2 x 14 5/8 x 8 3/8 in. (24.13 x 37.15 x 21.27 cm)","Shopping Basket","North America","United States","Anishinaabe (Ojibwe)","1955","Not on View","20th century","","","","","rectangular bottom, slightly flaring out to oval top; brown and tan; brown and tan flower with four green leaves; two wooden handles","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.7","Maker: Josie Robinson; Maker: Handles carved by William Robinson","Artist",,,"Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2645,2116,0,"1",0,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",18.11497,true,,,,
"104522","Sewing Basket","Wood, sweet grass, wigub"," Basketry","5 1/2 x 8 1/8 x 8 1/8 in. (13.97 x 20.64 x 20.64 cm)","Sewing Basket","North America","United States","Anishinaabe (Ojibwe)","before 1954","Not on View","20th century","","","","Anishinaabe artist Josie Robinson created this basket to store sewing materials. The basket is constructed from splinted ash, sweetgrass, and the inner bark of basswood woven together. Anishinaabe basketry has always been innovative, either through form and style or with material.","drum-shaped; light brown; rosy-colored fibrous handle; raised loop and braid designs","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.57a,b","Maker: Josie Robinson","Artist",,,"Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2280,1824,0,"1",0,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",18.11497,true,,,,