"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","list:himalayan-south-southeast-asian-and-islamic-art","searchTerm","searchScore","list:aib-2021-selections","list:handbook"
"1752","Head from an image of Vishnu or a deified king","Grey sandstone"," Sculpture","9 1/2 in. (24.13 cm)","Head from an Image of Vishnu or a Deified King","Asia","Cambodia","Khmer","early 9th century","G213","Angkor style, style of Kon Ker","","","","This powerfully carved head reflects the concept of the God-King (Deva-Raja), a system of statecraft that originated in India but was taken to new heights during the Khmer Empire (802–1437 CE). Despite being consecrated under the protection of the Hindu deity Shiva, the Khmer identified most closely with Vishnu, preserver of universal order. In fact, the deity often took on the likeness of individual Khmer rulers. In a fragment such as this, which is missing bodily attributes such as multiple arms, it is difficult to distinguish between divine human and god. In keeping with the period’s style, crisply detailed hair frames a face of steely perfection, with a detached yet eternal smile and an inner benevolence radiating from faintly chiseled eyes.","Head from an image of a diefied king carved in sandstone wearing a very elaborate crown and a diadem tied with a knot at the back of his head. Crisply delineated facial features carved in high and low relief. Original encrusted patina. First Angkor style, style of Koh Ker, Cambodia.","",,"The Christina N. and Swan J. Turnblad Memorial Fund","69.86.1","","Artist",,,"","Asian Art","Public Domain","valid",8708,11608,0,"1",0,,,"[""""]","[{""title"":""Head from an Image of Vishnu or Deified King, Cambodia"",""_id"":""1752"",""objectId"":""1752"",""link"":""http://audio-tours.s3.amazonaws.com/p191.mp3"",""number"":""191"",""type"":""audio""}]",true,"country:""Cambodia""",35.88279,,
"3675","Palanquin Hooks","Bronze with traces of gilding"," Metalwork",,"Pair of Palanquin Hooks","Asia","Cambodia","Khmer","12th-13th century","G213","12th-13th century","","","","At the height of the Khmer Empire (802–1437 CE), royalty and aristocracy traveled in handheld carriages, or palanquins. Transported on poles shouldered by humans, the carriage was suspended from decorative bronze hooks. Rich in imagery, the top ring consists of stylized lotuses, symbolizing purity, surmounted by a bud. Beneath is a kirtimukha, a fierce-faced monster motif intended to ward off evil spirits, which is lifted by Garuda, a mythical bird often depicted carrying the Hindu god Vishnu through the sky. Underscoring Khmer ideas of divine kingship, Garuda is also a conqueror of serpents (nagas), which form the loops hanging from its tail. As seen in the waterpot (kendi) on the left, Hindu theology arrived from India, but the combination of such elements into a luxurious, utilitarian bronze is distinctly Khmer.","palanquin hardware, bronze","",,"Gift of funds from Mr. and Mrs. Charles Cleveland in honor of Mrs. Peggy Lindborg and Dr. Robert Jacobsen","87.75.1a,b","","Artist",,,"","Asian Art","Public Domain","valid",3206,5700,0,"1",0,,,"[""""]","[{""title"":""Pair of Palanquin Hooks"",""_id"":""3675"",""objectId"":""3675"",""link"":""http://audio-tours.s3.amazonaws.com/p200.mp3"",""number"":""200"",""type"":""audio""}]",,"country:""Cambodia""",35.88279,,
"5160","Prajnaparamita","Grey sandstone"," Sculpture","51 1/2 x 15 x 8 1/4 in. (130.81 x 38.1 x 20.96 cm)",,"Asia","Cambodia",,"late 12th-early 13th century","G213","12th-13th century","","","","The supple carving of bodily volumes lends this polished stone sculpture a levity and grace for which Khmer sculpture is renowned. It was likely created during the rule of King Jayavarman VII (reign c. 1181–1218), who identified himself with the Buddha and, in turn, equated his mother with Prajnaparamita, the mother of all Buddhas. He commissioned freestanding sculptures of the deity—the Goddess of Transcendent Wisdom—in the queen’s likeness, with a diminutive Buddha in her crown. This dual portrait demonstrates how the Khmer Empire (802–1437 CE) adopted the Indian concept of Deva-Raja (God-King) and established its rule with divine order.","Khmer style of the Bayon; frontal stance; probably had extended hands; narrow shoulders and wider hips; eyes are closed; physiognomy relaxed; sublime expression","",,"The John R. Van Derlip Fund","97.105","","Artist",,,"","Asian Art","Public Domain","valid",3120,6698,0,"1",0,,,"[""""]","[{""title"":""Prajnaparamita (Goddess of Transcendence Wisdom)"",""_id"":""5160"",""objectId"":""5160"",""link"":""http://audio-tours.s3.amazonaws.com/p291.mp3"",""number"":""291"",""type"":""audio""}]",true,"country:""Cambodia""",35.88279,true,true
"4225","Buddhist ritual conch shell with a dancing Hevajra","Bronze"," Sculpture",,"Conch shell","Asia","Cambodia","Khmer","12th-13th century","G213","12th-13th century","","","","This bronze takes the form of a conch shell, a vessel used in both Buddhist and Hindu rituals. Blown at the beginning of ceremonies, the instrument makes the sound of the sacred syllable “Om,” believed to purify the mind before meditation. Buddhism and Hinduism were often practiced side by side in the kingdoms of Southeast Asia; however, Hinduism was the official religion of Khmer kings until the conversion to Buddhism of Jayavarman VII (reign c. 1181–1218), after which Buddhist art flourished. The embellished bronze features a dancing, multiheaded Hevajra, a key deity in Vajrayana Buddhism, a sect that emphasizes ritual as a means to enlightenment.","","",,"The John R. Van Derlip Fund and Gift of funds from Mr. and Mrs. Charles A. Cleveland","91.22.1a,b","","Artist",,,"","Asian Art","Public Domain","valid",8576,11432,0,"1",0,,,"[""""]",,,"country:""Cambodia""",26.484915,,
"889","Head of the Buddha","Sandstone"," Sculpture","12 x 8 in. (30.48 x 20.32 cm)","Sculpture","Asia","Cambodia","Khmer","12th-13th century","Not on View","Bayon style","","","","Makers of Buddhist icons use some common conventions when depicting buddhas. Elongated earlobes indicate his enlightened status, for example, while the prominent pyramidal shape on top of the head, called an ushnisha, represents the larger brain attained through enlightenment. This head belongs stylistically to the latter part of the reign of King Jayavarman VII (1181–1219), a devout Buddhist who established the Bayon as his state temple in the Khmer capital of Angkor and commissioned numerous Buddhist sculptures to fill that space and others. This work is a prime example of a new style developed during his reign based on more naturalistic body and face types distinguished by faint smiles, closed eyes, and hair rendered like a tight-fitting cap with a lotus-shaped bun.","","",,"Bequest of Alfred F. Pillsbury","50.46.222","","Artist",,,"","Asian Art","Public Domain","valid",7243,9053,0,"1",0,,,"[""""]","[{""title"":""Head of a Buddha, Cambodia"",""_id"":""889"",""objectId"":""889"",""link"":""http://audio-tours.s3.amazonaws.com/p191.mp3"",""number"":""191"",""type"":""audio""}]",,"country:""Cambodia""",26.484915,,
"4226","Hindu altar bell with Ganesha","Bronze"," Sculpture; Musical Instruments; Ceremonial Objects","7 5/8 x 4 in. (19.37 x 10.16 cm)","Bell","Asia","Cambodia","Khmer","12th century","G213","Angkor Wat style","","","","","Khmer Culture, Angkor Wat Style Ritual Altar Bell with Ganesh Motif Handle","",,"The John R. Van Derlip Fund and Gift of funds from Mr. and Mrs. Charles A. Cleveland","91.22.2","","Artist",,,"","Asian Art","Public Domain","valid",6273,8782,0,"1",0,,,"[""""]",,,"country:""Cambodia""",26.484915,,
"8146","Naga-enthroned Buddha","Bronze"," Sculpture","16 3/8 x 6 5/8 x 3 13/16 in. (41.59 x 16.83 x 9.68 cm)",,"Asia","Cambodia","Khmer","12th-13th century","G213","12th-13th century","","","","Siddhartha Gautama, who would become the Buddha, attained enlightenment after meditating for seven weeks under an ancient bodhi fig tree. During that time, he endured a week of drenching rain protected by the spreading hood of the naga (snake) King Mucalinda. Along with the Thai “Walking Buddha,” this depiction of the Buddha sheltered by Mucalinda gained special meaning in Southeast Asia. The image was popular under the Khmer King Jayavarman VII (reign c. 1181–1218), who replaced the official state religion of Hinduism with Buddhism and erected a sculpture of the snake-enthroned Buddha at the site of a Hindu temple. Jayavarman VII possibly selected this moment from the Buddha’s life story because snakes, which are prominent in Khmer art, are associated with water, a resource critical for a vast kingdom dependent on a complex system of hydraulics and irrigation.","seated Buddha with hands in lap; wearing necklace, bracelets, earrings and hatlike crown; coiled snake body throne; 7 horselike heads on back of throne, each with a floral medallion under chin","",,"Gift of Michele and David Dewey","99.216.3a-c","","Artist",,,"","Asian Art","Public Domain","valid",7196,10075,0,"1",0,,,"[""""]",,,"country:""Cambodia""",26.484915,,
"45818","Kendi","Earthenware with red pigments"," Ceramics","9-1/4 x 11-3/8 x 10-1/8 in. (23.5 x 28.9 x 25.7 cm)","Kendi","Asia","Cambodia",,"6th-7th century","G213","6th-7th century","","","","This seemingly simple, finely potted kendi (derived from the Sanskrit for waterpot) marks a critical juncture in the broader history of Southeast Asia. The bulbous vessel form is of Indian origin, the result of Indian traders who settled throughout Southeast Asia—a place known as the “Land of Gold” in the 100s–400s CE. With them came Brahman (Hindu) and Buddhist priests, who over time integrated themselves into local power structures, yielding new models of regional statehood with elaborate religious underpinnings. This unglazed vessel—whose form would become ubiquitous in Southeast Asia—was produced just prior to the Khmer Empire (802–1437 CE), a powerful kingdom responsible for many works in this gallery.","round-bodied vessel with a wide, outward flaring mouth, thin conical spout and small foot; red pigment at edge of mouth, around neck and below shoulder","",,"The Alan and Dena Naylor Southeast Asian Art Fund","2001.31.5","","Artist",,,"","Asian Art","Public Domain","valid",5281,5281,0,"1",0,,,"[""""]",,,"country:""Cambodia""",26.484915,,
"887","Buddha Head","Limestone"," Sculpture","10 1/2 x 8 in. (26.67 x 20.32 cm)","Head of a Buddha","Asia","Cambodia or Thailand",,"8th century","G213","Mon-Dvaravati Style","","","","This Buddha demonstrates a critical innovation of Southeast Asian sculpture: the early translation of established Indian prototypes into distinctly local expressions. The sculptor fully captures the calm bliss of the enlightened being while subtly incorporating the facial features of the indigenous population. Similarly, artists of the Mon-Dvaravati period exaggerated the Buddha’s snail-shell curls, an attribute codified in Indian aesthetic treatises; the tight whorls would have had special significance to a culture where shells were valued forms of ornamentation.","Buddha; traces of gilt on patina; face is square, mouth is wide, nose is flat and hair curls are large - all indicative of the classic style evolved bt the early Dvaravati sculptors","",,"Bequest of Alfred F. Pillsbury","50.46.219","","Artist",,,"","Asian Art","Public Domain","valid",7025,8781,0,"1",0,,,"[""""]","[{""title"":""Head of the Buddha, Thailand or Cambodia"",""_id"":""887"",""objectId"":""887"",""link"":""http://audio-tours.s3.amazonaws.com/p191.mp3"",""number"":""191"",""type"":""audio""}]",true,"country:""Cambodia""",18.187195,true,true
"15618","Naga-Enthroned Buddha","Dark grey sandstone with polychrome"," Sculpture","33 1/4 x 15 x 11in. (84.5 x 38.1 x 27.9cm)",,"Asia","Cambodia",,"13th-14th century","Not on View","13th-14th century","","","","","Buddha, figure of, seated on coils of a snake and sheltered by his seven expanded hoods. Monastic garment covers the figure (greatly weathered) leaving right shoulder bare; pendant ears, without jewelry. The Usnisa, or flame, is cone shaped; the hair is apparently plaited. The figure and serpent were originally ornamented with gilding, some of which remains, especially on coils of serpent and rear of his expanded heads. The serpent is in three coils. Provenance Angkor region.","","From ","The William Hood Dunwoody Fund","31.83.1","","Artist",,,"","Asian Art","Public Domain","valid",3570,5442,0,"1",0,,,"[""""]",,,"country:""Cambodia""",17.087042,,
"106001","Buddhist ceremonial wall hanging (Pidan)","Silk ikat"," Textiles; Clothing","38 7/8 x 78 1/8 in. (98.74 x 198.44 cm) (folded in half)","Skirt","Asia","Cambodia",,"c. 1985","Not on View","20th century","","","","","red ground with geometric pattern in gold, green, blue and black, 6"" wide, along edges; center section: row of llama-like creatures at top, elephants at bottom; row of temple-like structures below llamas with drum-shapes structures below temples, alternating with tree-like motifs; row of mountain shapes below elephants; not a closed tube","","From ","Gift of Richard L. Simmons","2008.41.69","","Artist",,,"","Asian Art","Public Domain","valid",9747,2822,0,"1",0,,,"[""""]",,,"country:""Cambodia""",17.087042,,
"104738","Head covering","Silk, cotton"," Textiles","113 x 36 5/8 in. (287.02 x 93.03 cm)","Head covering","Asia","Cambodia",,"late 20th century","Not on View","20th century","","","","","seven bands of geometric designs at either end; central panel floral motif on black ground with wide geometric panel along one selvedge edge; colors--red with gold, black and green","","From ","Gift of Richard L. Simmons","2007.97.62","","Artist",,,"","Asian Art","Public Domain","valid",2604,4693,0,"1",0,,,"[""""]",,,"country:""Cambodia""",17.087042,,
"98527","Skirt","Silk"," Textiles","117 x 35 in. (297.18 x 88.9 cm)","Skirt","Asia","Cambodia",,"1930","Not on View","20th century","","","","","silk woven in overall pattern of narrow, green vertical stripes on red with gold accents; hand stitched seam in center of 31"" section of 3-4"" solid red with 1/2"" stripes; selvedges have been hemmed","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.94","","Artist",,,"","Asian Art","Public Domain","valid",2851,4655,0,"1",0,,,"[""""]",,,"country:""Cambodia""",17.087042,,
"3677","Baluster Jar","Khmer ware Stoneware with incised decor under brown glaze"," Ceramics","13 7/16 x 8 1/2 x 8 1/2 in. (34.13 x 21.59 x 21.59 cm) (at shoulder)","Baluster Jar","Asia","Cambodia",,"12th century","Not on View","12th century","","","","","incised decor under brown glaze","",,"Gift of funds from Mary Smith","87.79.1","","Artist",,,"","Asian Art","Public Domain","valid",3162,4336,0,"1",0,,,"[""""]",,,"country:""Cambodia""",17.087042,,
"1780","Terminal in the Form of Garuda","Bronze"," Metalwork","7 in. (17.78 cm)","Terminal in the Form of Garuda","Asia","Cambodia",,"12th-13th century","Not on View","Bayon Style","","","","","Garuda terminal","",,"The William Hood Dunwoody Fund","70.11","","Artist",,,"","Asian Art","Public Domain","valid",5951,8332,0,"1",0,,,"[""""]",,,"country:""Cambodia""",17.087042,,
"8318","Bhikshatana","Bronze"," Sculpture","8 3/16 x 2 7/16 x 2 3/8 in. (20.8 x 6.19 x 6.03 cm)",,"Asia","Cambodia",,"12th century","Not on View","12th century","Stickers","","2 blank stickers and on illegible sticker, on bottom of mount","In one of his many forms, the Hindu god Shiva wanders through the forest disguised as an ascetic, wearing only a loincloth and holding a walking stick and rosary.  This small icon probably was destined for a family altar, and demonstrates that both Hindu and Buddhist deities were worshipped in Cambodia, though Shiva's crown indicates the artist's incorporation of Khmer Buddhist iconography.","standing male figure wearing earrings, bracelets and a crownlike hat; holding a staff in his PL hand and a large ring in his PR hand; attached to mount","",,"Gift of Michele and David Dewey","99.216.5","","Artist",,,"","Asian Art","Public Domain","valid",7341,10277,0,"1",0,,,"[""""]",,,"country:""Cambodia""",17.087042,,
"8147","Ganesha","Bronze"," Sculpture","4 x 2 3/4 x 1 15/16 in. (10.16 x 6.99 x 4.92 cm)",,"Asia","Cambodia",,"12th-13th century","Not on View","12th-13th century","","","","God of wisdom and remover of obstacles both visible and invisible, the elephant-headed Ganesha is invoked at the commencement of any new undertaking or journey.  As the deity's spirit was thought to reside within its likeness, this small bronze statue would thus constitute a perfect traveling companion, guiding its owner towards wise decisions and safe paths.

A popular Hindu deity, Ganesha was introduced to Cambodian artists in the 7th century.  Over the next five centuries, India's chubby elephant icon was transformed into a sleek, anthropomorphic figure.  He sits meditatively in a classic lotus position, holding his own broken tusk.","seated figure with male body and elephant's head; wearing a caplike crown; flowerlike element on back of costume","",,"Gift of Michele and David Dewey","99.216.11","","Artist",,,"","Asian Art","Public Domain","valid",2874,3642,0,"1",0,,,"[""""]",,,"country:""Cambodia""",17.087042,,
"8150","Standing Buddha","bronze"," Sculpture","H.10-11/16 x W.4-3/16 x D.2-3/16 in. (without mount)",,"Asia","Cambodia",,"11th-12th century","Not on View","11th-12th century","Sticker","","\'No.3\', on sticker, on bottom of mount","","standing Buddha wearing cape; both hands raised in abaya mudra; wearing caplike crown, earrings and necklace; attached to mount","",,"Gift of Michele and David Dewey","99.216.8","","Artist",,,"","Asian Art","Public Domain","valid",2874,3716,0,"1",0,,,"[""""]",,,"country:""Cambodia""",17.087042,,
"8148","Seated Buddha","bronze"," Sculpture","H.5-1/4 x W.2-3/4 x D.1-11/16 in.",,"Asia","Cambodia",,"12th-13th century","Not on View","12th-13th century","","","","","seated Buddha with PL hand palm up in lap and PR hand on knee; broad shoulders and very thin arms; wearing long earrings and pointed cap","",,"Gift of Michele and David Dewey","99.216.12","","Artist",,,"","Asian Art","Public Domain","valid",2460,3712,0,"1",0,,,"[""""]",,,"country:""Cambodia""",17.087042,,
"7992","Scarf","Silk; supplementary weft patterning"," Textiles","88 1/2 x 22 7/8 in. (224.8 x 58.1 cm)","Scarf","Asia","Cambodia",,"20th century","Not on View","20th century","","","","","stripes, red and green; supplementary weft patterned band 10-14 inches from both ends; white archade with meandering pattern above with polychromed bands above and below","",,"Gift of Nobuko Kajitani","97.67.12","","Artist",,,"","Asian Art","Public Domain","valid",1655,4918,0,"1",0,,,"[""""]",,,"country:""Cambodia""",17.087042,,
"8149","Hand of a Seated Buddha","bronze"," Sculpture","H.2-1/16 x W.2-1/8 x D.1-1/8 in. (without mount)",,"Asia","Cambodia",,"12th century","Not on View","12th century","","","","","PL hand from a Buddha sculpture; very long middle finger; fingers slightly bent and apart; attached to mount","",,"Gift of Michele and David Dewey","99.216.6","","Artist",,,"","Asian Art","Public Domain","valid",2874,3642,0,"1",0,,,"[""""]",,,"country:""Cambodia""",17.087042,,
"8323","Vishnu","bronze"," Sculpture","H.10-1/16 x W.3-15/16 x D.2-5/8 in. (without mount)",,"Asia","Cambodia",,"11th century","Not on View","11th century","Stickers","","sticker fragments, on bottom of mount","","standing male figure with 4 arms, each holding an object; wearing bracelets, heavy earrings, necklace and anklets; attached to mount","",,"Gift of Michele and David Dewey","99.216.14","","Artist",,,"","Asian Art","Public Domain","valid",2874,3835,0,"1",0,,,"[""""]",,,"country:""Cambodia""",17.087042,,
"8321","Vishnu on Garuda","Bronze"," Sculpture","7 1/8 x 3 1/8 x 1 7/16 in. (18.1 x 7.94 x 3.65 cm)",,"Asia","Cambodia",,"12th-13th century","Not on View","12th-13th century","Sticker","","partially removed sticker, on bottom of mount","In Hinduism, Vishnu is the preserver and maintainer of the established order. Whereas Shiva is Lord of the Beginning and of the End, Vishnu is the deity who oversees the middle ground, avoids extremes, and maintains orthodoxy. The standard depiction of Vishnu is four-armed standing upright wearing a crown. He carries a conch shell, lotus, a club, and a discus. His vehicle is the bird Garuda depicted here in the usual form as part human, part bird.","4-armed Vishnu standing on the shoulders of Garuda, with wings, bird's head and bird legs; both have arms raised; attached to mount","",,"Gift of Michele and David Dewey","99.216.7","","Artist",,,"","Asian Art","Public Domain","valid",2874,3495,0,"1",0,,,"[""""]",,,"country:""Cambodia""",17.087042,,
"8319","Seated Crowned Buddha","bronze"," Sculpture","H.8-5/8 x W.5-1/16 x D.2-5/8 in.",,"Asia","Cambodia",,"11th century","Not on View","11th century","","","","","seated Buddha with hands in lap, PR index finger bent to touch thumb; wearing crown, necklace, bracelets and heavy earrings","",,"Gift of Michele and David Dewey","99.216.13","","Artist",,,"","Asian Art","Public Domain","valid",1304,1920,0,"1",0,,,"[""""]",,,"country:""Cambodia""",17.087042,,
"7997","Man's Wrapped Garment","Silk; ikat"," Textiles; Clothing","114 1/2 x 34 1/4 in. (290.8 x 87.0 cm)","Garment","Asia","Cambodia",,"20th century","Not on View","20th century","","","","","ikat; purple, red, green, yellow; central rectangular field of polychrome interlocking diamond patterns flanked on either long side by smaller similar design stripes; six bands at either short end, every other band has same design as central field only bound by banding edges","",,"Gift of Nobuko Kajitani","97.67.17","","Artist",,,"","Asian Art","Public Domain","valid",2174,4794,0,"1",0,,,"[""""]",,,"country:""Cambodia""",17.087042,,
"8320","Enshrined Buddha","bronze"," Sculpture","H.8-1/16 x W.4-3/8 x D.1-3/8 in. (without mount)",,"Asia","Cambodia",,"11th century","Not on View","11th century","Stickers","","sticker fragments, on bottom of mount","","seated Buddha with PL hand palm up on lap and PR hand on knee; organic, leaflike designs on back of throne; attached to mount","",,"Gift of Michele and David Dewey","99.216.9","","Artist",,,"","Asian Art","Public Domain","valid",2874,3642,0,"1",0,,,"[""""]",,,"country:""Cambodia""",17.087042,,
"8322","Sadashiva","Bronze"," Sculpture","H.8-9/16 x W.3-7/8 x D.1-11/16 in.",,"Asia","Cambodia",,"12th-13th century","Not on View","12th-13th century","","","","","dancing figure standing on toes with knees apart; 5 heads and 10 arms; figure has dagger attached to the back of his costume","",,"Gift of Michele and David Dewey","99.216.10","","Artist",,,"","Asian Art","Public Domain","valid",2874,3642,0,"1",0,,,"[""""]",,,"country:""Cambodia""",17.087042,,
"31525","Naga Buddha","bronze"," Sculpture","H.12 x W.6 x D.2-7/8 in. (overall)",,"Asia","Cambodia",,"11th century","Not on View","11th century","","","","","seated Buddha with hands on lap; small pointed hat on top of head; coiled snake body throne; 7 doglike heads on back of throne; smiling expression","",,"Gift of Michele and David Dewey","99.216.4a,b","","Artist",,,"","Asian Art","Public Domain","valid",2874,3797,0,"1",0,,,"[""""]",,,"country:""Cambodia""",17.087042,,