"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"96419","Ilgich","Silk, cotton; cross-stitch"," Textiles","30 x 30 in. (76.2 x 76.2 cm) (Including tassels)","Ilgich","Asia","Uzbekistan","Lakai","late 19th century","Not on View","19th century","","","","","Braided-net fringes, ikat band. Bag back: pieced, printed stripes and woven lining Overall cross stitch embroidery in silk and synthetic threads on a printed cotton ground. Crocheted fringe of cotton in two shades of red, with cotton tassels. there is an unembellished red cotton band at the top, which is covered by the fringe. The top opening of the bag is bound in silk/cotton ikat. The back of the bag is composed of two layers of printed cotton fabric. One intact hanging cord is present at the PR. a square 12.25"" at center with white motif on red background with green, yellow, black, blue elements. Outer border: on black background multi-colored motifs.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.65","","Artist",,,"","Asian Art","Public Domain","valid",4210,3928,0,"1",0,,,"[""""]","medium:""Silk, cotton; cross-stitch""",25.276648
"96365","Tent hanging","Silk, cotton; cross-stitch"," Textiles","9 1/2 x 6 1/4 in. (24.1 x 15.9 cm)","Tent hanging","Asia","Uzbekistan","Dasht-i-Kipchak (probably Lakai)","19th century","Not on View","19th century","","","","","Printed cloth bands Printed lining Printed cloth bands Printed lining Printed cloth bands Printed lining Printed lining. Printed cloth bands. Overall silk cross stitch embroidery on a cotton ground. There is a printed cotton edge binding, except for a three inch section at one corner, which is silk. The embroidery is backed with a printed cotton fabric. One cross design at center near top is not filled with cross stitch. Center vertical stitching.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.11","","Artist",,,"","Asian Art","Public Domain","valid",1974,2676,0,"1",0,,,"[""""]","medium:""Silk, cotton; cross-stitch""",25.276648
"96374","Kamarband","Silk, cotton; cross-stitch"," Textiles","33 1/2 x 3 1/2 in. (85.09 x 8.89 cm)","Kamarband","Asia","Uzbekistan",,"Third quarter of the 19th century","Not on View","19th century","","","","","Warp-twined (LM) edge, Printed lining. Overall cross stitch in silk thread on a cotton ground. Applied woven bands form an edging on the four sides. Remnants of a tassel are seen at the center of one short side. The backing is red printed cotton fabric. Red, blue and white dominate.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.20","","Artist",,,"","Asian Art","Public Domain","valid",813,4608,0,"1",0,,,"[""""]","medium:""Silk, cotton; cross-stitch""",25.276648
"96380","Segusha","Silk, cotton; cross-stitch"," Textiles","25 x 24 1/2 in. (63.5 x 62.23 cm) (irregular shape)","Segusha","Asia","Uzbekistan","Dasht-i-Kipchak","early 20th century","Not on View","20th century","","","","","Warp-twined (LM) edge, Pieced fringe with warp-twined and plain-weave heading. Pieced, printed lining Overall silk cross stitch embroidery on a cotton ground. There is an integral cross stitched edging, a silk and cotton multi-colored fringe, and a red printed cotton backing.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.26","","Artist",,,"","Asian Art","Public Domain","valid",5238,2874,0,"1",0,,,"[""""]","medium:""Silk, cotton; cross-stitch""",25.276648
"96370","Kalta","Silk, cotton; cross-stitch"," Textiles","20 x 19 in. (50.8 x 48.26 cm)","Kalta","Asia","Uzbekistan",,"late 19th century","Not on View","19th century","","","","","Fringe with warp-twined heading, warp-twined (tablet) band. Bag back: printed, with a printed lining. Overall cross stitch silk embroidery on unknown ground fabric, probably cotton. The face panel is backed with printed cotton fabric, and the back of the bag is also printed cotton. There is a cotton fringe on all sides, and cotton hanging tabs at the top. All four edges have two applied braids: one is woven in multi-colors, one is purple with lavender and tan fringe. Blue, red, gold dominate.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.16","","Artist",,,"","Asian Art","Public Domain","valid",3348,4230,0,"1",0,,,"[""""]","medium:""Silk, cotton; cross-stitch""",25.276648
"96358","Decorative band for clothing","Silk, cotton; cross-stitch"," Textiles","37 3/4 x 2 3/4 in. (95.89 x 6.99 cm)","Decorative band for clothing","Asia","Uzbekistan",,"late 19th century","Not on View","19th century","","","","","Overall silk cross stitch embroidery on cotton ground, with a striped cotton underlayment, through which the embroidery is worked. There is an integral embroidered edging. Presently there is no backing. Adhesive accretions are seen on the reverse.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.5","","Artist",,,"","Asian Art","Public Domain","valid",515,5083,0,"1",0,,,"[""""]","medium:""Silk, cotton; cross-stitch""",25.276648
"96373","Kamarband","Silk, cotton; cross-stitch"," Textiles","32 1/2 x 4 in. (82.55 x 10.16 cm)","Kamarband","Asia","Uzbekistan",,"late 19th century","Not on View","19th century","","","","","Warp-twined (LM) band fragments, Striped lining.Overall cross stitch embroidery on a cotton ground. An applied silk band forms the edging. There is a striped silk/cotton fabric backing. Black, red, green, yellows dominate. Horizontal join at center.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.19","","Artist",,,"","Asian Art","Public Domain","valid",909,4477,0,"1",0,,,"[""""]","medium:""Silk, cotton; cross-stitch""",25.276648
"96359","Kamarband","Silk, cotton; cross-stitch"," Textiles","47 x 3 3/4 in. (119.38 x 9.53 cm)","Kamarband","Asia","Uzbekistan",,"late 19th century","Not on View","19th century","","","","","Warp-twined band. Pieced ikat lining. Overall silk cross stitch embroidery on a cotton ground. An applied woven band finishes the four edges. There is a backing of pieced silk/cotton ikat. Red background with yellow, green, purple, tan.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.6","","Artist",,,"","Asian Art","Public Domain","valid",607,5028,0,"1",0,,,"[""""]","medium:""Silk, cotton; cross-stitch""",25.276648
"96437","Ilgich","Silk, cotton; cross-stitch"," Textiles","27 x 26 in. (68.58 x 66.04 cm)","Ilgich","Asia","Uzbekistan","Lakai","early 20th century","Not on View","20th century","","","","","Braided-net fringe, cloth band, Pieced, printed lining. Overall silk cross-stitch embroidery on a red cotton ground. There is a cotton binding on the edges, and a crocheted cotton fringe with tassels. The backing is red printed cotton fabric. Red, white, black, yellow, green. Four center medallions with center crosses surrounded with hook design. 4 1/2"" border of geometric cross-stitch on all four sides. 3 1/2 fringe (braided and wrapped) all four sides. Patched, red print lining. one face edge: strip of red print.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.83","","Artist",,,"","Asian Art","Public Domain","valid",3788,3769,0,"1",0,,,"[""""]","medium:""Silk, cotton; cross-stitch""",25.276648
"96451","Altered pillow cover","Silk, cotton; cross-stitch"," Textiles","25 x 27 1/2 in. (63.5 x 69.85 cm)","Altered pillow cover","Asia","Afghanistan","Probably Hazara","20th century","Not on View","20th century","","","","","Fringe with plain-weave and warp-twined heading, cloth band. Block-printed lining. Overall silk and cotton cross stitch embroidery on a cotton ground. Applied cotton fringe on the side and bottom edges. There is a red cotton print backing adhered with starch paste and basted at the edges. Design is created by six separate and similar squares joined together. Red and yellow dominate. Grey, yellow, tan, black, red and green, random sections of fringe. Two different fringed braids are present. Red and yellow.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.97","","Artist",,,"","Asian Art","Public Domain","valid",3162,4302,0,"1",0,,,"[""""]","medium:""Silk, cotton; cross-stitch""",25.276648
"96372","Decorative band for clothing","Silk, cotton; cross-stitch"," Textiles","46 1/2 x 3 in. (118.11 x 7.62 cm)","Decorative band for clothing","Asia","Uzbekistan",,"late 19th century","Not on View","19th century","","","","","Overall silk cross stitch embroidery on coarse cotton fabric. There is presently no backing, but a glue and paper residue on the reverse suggests a previous mounting for display. At one end are several inches of machine stitching. There is a black and white applied herringbone stitch edging on three sides. One long side has a polychrome cross stitched border. Red, green, yellow.","",,"Gift of Jack A. and Aviva Robinson","2004.259.18","","Artist",,,"","Asian Art","Public Domain","valid",5001,569,0,"1",0,,,"[""""]","medium:""Silk, cotton; cross-stitch""",25.276648
"96371","Kamarband","Silk, cotton; cross-stitch"," Textiles","38 1/2 x 3 1/4 in. (97.79 x 8.26 cm)","Kamarband","Asia","Uzbekistan",,"late 19th century","Not on View","19th century","","","","","Leather lining. Overall silk cross stitch embroidery on a cotton ground. The band has been turned into a belt, with a leather backing machine stitched to the reverse.","",,"Gift of Jack A. and Aviva Robinson","2004.259.17","","Artist",,,"","Asian Art","Public Domain","valid",663,5096,0,"1",0,,,"[""""]","medium:""Silk, cotton; cross-stitch""",25.276648
"96382","Ilgich","Silk, cotton; cross-stitch, chain stitch"," Textiles","23 1/2 x 22 in. (59.69 x 55.88 cm)","Ilgich","Asia","Uzbekistan","Dasht-i-Kipchak","late 19th-early 20th century","Not on View","19th-20th century","","","","","Braided-net fringe, embroidered bands, Pieced, striped, and printed lining Large center panel with narrow panels on each side. Overall cross stitch embroidery in silk thread on a cotton ground. there are applied chain stitched edging bands. At the top edge is a damaged braided cotton strip; the original fringe or tassels have been lost or removed. Fragments of the same braided edging are seen on the other three sides. The panel is backed with pieced striped and printed cotton fabrics. Fragmented tassels at upper corners.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.28","","Artist",,,"","Asian Art","Public Domain","valid",3864,3900,0,"1",0,,,"[""""]","medium:""Silk, cotton; cross-stitch""",18.977297
"96430","Ilgich","Silk, cotton; cross-stitch, hook chain stitch"," Textiles","29 x 27 in. (73.66 x 68.58 cm)","Ilgich","Asia","Uzbekistan","Lakai","19th century","Not on View","19th century","","","","","Braided-net fringe, embroidered band, Lined. The ground of red printed cotton is entirely embroidered in cross stitch worked in silk thread. The stitching is particularly fine. There is a cotton embroidered tape edging and a braided fringe terminating in wrapped cotton tassels. The backing is coarsely woven blue cotton fabric, adhered to the reverse with starch paste.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.76","","Artist",,,"","Asian Art","Public Domain","valid",3899,3801,0,"1",0,,,"[""""]","medium:""Silk, cotton; cross-stitch""",18.977297
"96355","Woman's hat","Silk, cotton; cross-stitch, chain stitch, checkered chain stitch"," Textiles","16 x 6 1/2 in. (40.64 x 16.51 cm)","Woman's hat","Asia","Uzbekistan",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","Embroidered band, warp-twined (LM) edge; Printed lining. Overall cross stitch embroidery on a cotton ground. The hat is constructed of three pieces: a circular crown, a band forming the front and sides, and a wide band extending down the back. There is an attached embroidered border at the bottom of the back band. The back band is partially lined with cotton fabric to draw the edges into a tube form. The crown is lined with silk/cotton ikat; a bull's-eye motif is centered in the crown. Embroidery is cross-stithed through a guaze-like striped fabric.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.2","","Artist",,,"","Asian Art","Public Domain","valid",3939,5269,0,"1",0,,,"[""""]","medium:""Silk, cotton; cross-stitch""",15.827623