"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:hispanic-heritage","related:artstories","list:whm","list:nahm"
"95669","Automobile Fabric","Synthetic fibers"," Textiles","12 x 12 in. (30.48 x 30.48 cm) (approx.)","Automobile Fabric","North America","United States",,"20th century","Not on View","20th century","","","","","black and white synthetic fibres in diamond pattern; mounted on masonite with staples or tacks","",,"Gift of Marianne Strengell","84.64.3","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",4465,3516,1,"1",0,,,"[""""]","medium:""Synthetic fibers""",17.002003,,,,,
"95667","Automobile Fabric","Synthetic fibers"," Textiles","12 x 12 in. (30.48 x 30.48 cm) (approx.)","Automobile Fabric","North America","United States",,"1959","Not on View","20th century","","","","","black and grey synthetic fibers, mounted on masonite with staples or tacks--woven for a Lincoln Continental","",,"Gift of Marianne Strengell","84.64.1","Manufacturer: Chatham Manufacturing Company","Artist","American",,"","Arts of the Americas","No Known Copyright","valid",4560,3401,1,"1",0,,,"[""""]","medium:""Synthetic fibers""",17.002003,,,,,
"84580","Waist Band","Cotton, synthetic fibers (?)"," Clothing","80 x 11 in. (203.2 x 27.94 cm) (without fringe)","Waist Band","Asia","China","Miao","Date Unknown","Not on View",,"","","","","wide sash; indigo dyed with stripes and zigzags; long fringes; 3 bands of geometric and star cross-stitched embroidery at each end; rickrack and lace embelishments at ends","","From ","Gift of Gregory K. Page","2003.243.46","","Artist",,,"","Asian Art","Public Domain","valid",5436,2941,0,"1",0,,,"[""""]","medium:""Synthetic fibers""",13.631106,,,,,
"84531","Apron","Synthetic fibers, cotton, foil"," Clothing","26 5/8 x 26 1/2 in. (67.63 x 67.31 cm) (without ties or fringe)","Apron","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue side panels; black main panel with predominately red embroidery of flowers, insects and birds; 3 horizontal bars at bottom with embroidered flowers, insects, birds, dragons and mice; checkerboard designs on ties; black fringe on bottom","","From ","Gift of Gregory K. Page","2003.243.17","","Artist",,,"","Asian Art","Public Domain","valid",4080,3932,0,"1",0,,,"[""""]","medium:""Synthetic fibers""",13.631106,,,,,
"84532","Apron","Synthetic fibers, cotton"," Clothing","28 3/16 x 26 in. (71.6 x 66.04 cm) (without fringe)","Apron","Asia","China","Miao","Date Unknown","Not on View",,"","","","","no ties; purple synthetic side panels; large panel with black ground embroidered with blooming potted plant with insects; three horizontal bars below embroidered with flowers, insects and dragons; red fringe; predominately red embroidery","","From ","Gift of Gregory K. Page","2003.243.18","","Artist",,,"","Asian Art","Public Domain","valid",5377,3894,0,"1",0,,,"[""""]","medium:""Synthetic fibers""",13.631106,,,,,
"84545","Skirt","Cotton, synthetic fibers"," Clothing","24 x 41 1/4 in. (60.96 x 104.78 cm) (at waist, unfolded)","Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue waistband; blue and white batik body; green, yellow, red and pink applique strips, and pink and white cross-stitch embroidery at hem; tight pleats","","From ","Gift of Gregory K. Page","2003.243.27","","Artist",,,"","Asian Art","Public Domain","valid",5392,3418,0,"1",0,,,"[""""]","medium:""Synthetic fibers""",13.631106,,,,,
"127114","Scarf","Cotton, wool, synthetic fibers"," Textiles","76 1/4 × 45 7/16 in. (193.68 × 115.41 cm) (without trim)","Scarf","Africa","Morocco","Beni Hilal","1975-2000","Not on View","20th-21st century","","","","In a handful of southern Moroccan villages, women embellish their black scarves by embroidering them with dazzling bright-orange designs. Common motif elements such as small circles and spirals, leaves, and flowers are used to create vibrant compositions that reflect the wearer’s personality. These large garments cover the head, shoulders, and upper body and may also be used to wrap a baby or child.","black ground fabric; embroidered in predominately orange with floral motifs; looping symmetrical organic motif border bands at short sides; red, orange and green band off-center; short ends have netting trim with orange and black tassels","","From ","The Simmons Family Endowment for Textiles","2017.30.2","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",9689,5665,1,"1",0,,,"[""""]","medium:""Synthetic fibers""",13.631106,,,,,
"127129","Scarf","Cotton, wool, synthetic fibers"," Textiles","73 × 42 in. (185.42 × 106.68 cm) (without trim)","Scarf","Africa","Morocco","Beni Hilal","1975-2000","Not on View","20th-21st century","","","","In a handful of southern Moroccan villages, women embellish their black scarves by embroidering them with dazzling bright-orange designs. Common motif elements such as small circles and spirals, leaves, and flowers are used to create vibrant compositions that reflect the wearer’s personality. These large garments cover the head, shoulders, and upper body and may also be used to wrap a baby or child.","bright orange, magenta, red, yellow, and blue embroidery on black background; busy, organic motif with narrow leaves, flowers, and spirals; bright orange and black tassels with netting on short ends","","From ","The Simmons Family Endowment for Textiles","2017.30.5","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",8994,5235,1,"1",0,,,"[""""]","medium:""Synthetic fibers""",13.631106,,,,,
"127125","Scarf","Cotton, wool, synthetic fibers"," Textiles","77 7/8 × 47 1/2 in. (197.8 × 120.65 cm) (without trim)","Scarf","Africa","Morocco","Beni Hilal","1975-2000","Not on View","20th-21st century","","","","In a handful of southern Moroccan villages, women embellish their black scarves by embroidering them with dazzling bright-orange designs. Common motif elements such as small circles and spirals, leaves, and flowers are used to create vibrant compositions that reflect the wearer’s personality. These large garments cover the head, shoulders, and upper body and may also be used to wrap a baby or child.","black ground fabric; embroidered in predominately orange with symmetrical floral and foliage motifs; short sides have scrolling floral and leaf motifs; band of orange, green and red off-center; some floating organic shapes on each side between central main design and designs at edges; black fringe with black and orange tassels at short ends","","From ","The Simmons Family Endowment for Textiles","2017.30.4","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",9832,5453,1,"1",0,,,"[""""]","medium:""Synthetic fibers""",13.631106,,,,,
"127115","Scarf","Cotton, wool, synthetic fibers"," Textiles","75 3/4 × 44 3/4 in. (192.41 × 113.67 cm) (without trim)","Scarf","Africa","Morocco","Beni Hilal","1975-2000","Not on View","20th-21st century","","","","In a handful of southern Moroccan villages, women embellish their black scarves by embroidering them with dazzling bright-orange designs. Common motif elements such as small circles and spirals, leaves, and flowers are used to create vibrant compositions that reflect the wearer’s personality. These large garments cover the head, shoulders, and upper body and may also be used to wrap a baby or child.","black ground fabric; embroidered in predominately orange with some red and yellow highlights; central leaf- or feather-like motifs with floral and leaf forms; scrolling leaves or feathers at each end; band of red, orange and green off-center; black netting trim at short ends with black tassels","","From ","The Simmons Family Endowment for Textiles","2017.30.3","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",9724,5303,1,"1",0,"
",,"[""""]","medium:""Synthetic fibers""",13.631106,true,,,,
"106411","Girl's jacket","Cotton, synthetic fibers, plastic"," Clothing","16 13/16 x 37 1/16 in. (42.7 x 94.14 cm)","Girl's jacket","Asia","China","Miao","c. 1990","Not on View","20th century","","","","","front panels of solid black and purple with embroidered appliqué at front opening and collar and additional appliqué panels descending from each shoulder; front opening appliqué has curved embroidery in orange and green with horizontal fabric stripes in yellow, orange, pink and black with green corduroy panels at bottom of appliqué; shoulder panels of appliqué with metallic inserts in design; upper sleeves with horizontal wide stripes in red and yellow and band of narrow multicolored stripes; lower sleeves have wide panel of three-color batik of various designs and cuff of plain fabric; back of jacket--squared-off letter U-shaped appliqué with embroidery and metallic inserts; triangular appliqué panels on either side of pocket flaps with embroidery and metallic inserts; flared hem with wide border of narrow striped appliqué; side pockets","","From ","The Helen Jones Fund for Asian Art","2008.45.18","","Artist",,,"","Asian Art","Public Domain","valid",5421,2988,0,"1",0,,,"[""""]","medium:""Synthetic fibers""",13.631106,,,,,
"105767","Headband","Silk (?), cotton, synthetic fibers (?)"," Accessories","27 7/8 x 2 3/16 in. (70.8 x 5.56 cm) (without ties)","Headband","Asia","China",,"late 20th century","Not on View","20th century","","","","","black backing and ties; band of repeating birds and butterflies on flowering branches in tan, khaki, light brown, pale pink, green, purple and red-orange on black","",,"The Helen Jones Fund for Asian Art","2008.45.9","","Artist",,,"","Asian Art","Public Domain","valid",5206,1754,0,"1",0,,,"[""""]","medium:""Synthetic fibers""",13.631106,,,,,
"84650","Baby Carrier","Cotton, silk (?), synthetic fibers"," Textiles","30 7/8 x 28 7/8 in. (78.42 x 73.34 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black backing; red, orange, blue, green and white geometric embroidered bands and panels; brown silk details","",,"Gift of Gregory K. Page","2003.243.75","","Artist",,,"","Asian Art","Public Domain","valid",3841,3915,0,"1",0,,,"[""""]","medium:""Synthetic fibers""",13.631106,,,,,
"84573","Baby Carrier","Cotton, synthetic fibers (?)"," Textiles","29 3/8 x 26 1/16 in. (74.61 x 66.2 cm) (without ties)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue backing; black and white printed ties with cream fringe and embroidered and batik end panels; body embroidered in salmon, rose, white and black geometric pattern; blue and white applique border","",,"Gift of Gregory K. Page","2003.243.40","","Artist",,,"","Asian Art","Public Domain","valid",4943,3211,0,"1",0,,,"[""""]","medium:""Synthetic fibers""",13.631106,,,,,
"60203","Man's Trousers","Cotton, synthetic fibers; needlework"," Textiles","36 x 26 in. (91.44 x 66.04 cm)","Man's Trousers","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","weft stripes in red, green and yellow on natural ecru ground; embroidered at cuffs in pinks, blue and purple; small embroidered geometric forms on legs","",,"Gift of Richard L. Simmons, Douglas Dawson Collection","2001.289.28","","Artist",,,"","Arts of the Americas","Public Domain","valid",2103,1947,0,"1",0,,,"[""""]","medium:""Synthetic fibers""",13.631106,,true,,,
"79161","Man's Shawl","Cotton, synthetic fibers (?)"," Accessories","15 1/2 x 29 3/4 in. (39.37 x 75.57 cm)","Man's Shawl","Asia","China","Miao","Date Unknown","Not on View",,"","","","","red, yellow and white linear overall applique with red, yellow and green embroidery; geometric cross-stitch embroidery panels at shoulders; cording with orange fringe around neck","",,"The Suzanne S. Roberts Fund for Asian Art","2003.134.50","","Artist",,,"","Asian Art","Public Domain","valid",4275,3768,0,"1",0,,,"[""""]","medium:""Synthetic fibers""",13.631106,,,,,
"84661","Jacket","Cotton, synthetic fibers (?), metallic strips"," Clothing","30 1/2 x 55 1/4 in. (77.47 x 140.34 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","heavily indigo dyed body; curved hem; sleeves and top of shoulders decorated with printed bands with blue, yellow and white circle motifs; embroidered flowers and birds in red around collar and on 2 decorative tails on back; cross-stitch panel at opening on front; floral embroidered strips at shoulder","","From ","Gift of Gregory K. Page","2003.243.86","","Artist",,,"","Asian Art","Public Domain","valid",5436,3444,0,"1",0,,,"[""""]","medium:""Synthetic fibers""",11.945659,,,,,
"106027","Dress","Cotton, zipper, synthetic fibers (?); needlework"," Textiles","52 1/2 x 51 in. (133.35 x 129.54 cm)","Dress","Asia","Yemen",,"early 20th century","Not on View","20th century","Tag","","inside collar, on paper tag: [A34]","","black; very wide sleeves; front, upper back and shoulders stitched with predominately gold threads in various geometric blocks and bands; four round medallions at bottom front; bottom hem, cuffs lined in printed fabric; embroidered section backed with printed fabric; printed fabric collar; short front zipper","","From ","Gift of Richard L. Simmons","2008.41.95","","Artist",,,"","Asian Art","Public Domain","valid",3976,3976,0,"1",0,,,"[""""]","medium:""Synthetic fibers""",11.945659,,,,,
"105989","Shawl or head cover","Wool, cotton, synthetic fibers; needlework"," Textiles","75 x 36 7/8 in. (190.5 x 93.66 cm) (without fringe)","Shawl or head cover","Africa","Egypt","Bedouin","March 2001","Not on View","21st century","","","","","black fringed shawl; triangular shape; black fringe on two edges; wide band of cross stitch embroidery in reds with blue and yellow accents along fringed edges; four cross-shaped motifs in center area of shawl","","From ","Gift of Richard L. Simmons","2008.41.57","Maker: Om Mohamed","Artist","Egyptian","Egyptian","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of Global Africa","In Copyright–Rights-holder(s) Unlocatable","valid",4788,2690,0,"1",0,,,"[""""]","medium:""Synthetic fibers""",11.945659,,,,,
"84590","Jacket, from a three-piece set","Cotton, synthetic fibers, coins, seeds"," Clothing","28 x 49 in. (71.12 x 124.46 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black body; long tails in front; fuscha, orange, green and blue embriodered panels on chest, arms and back; red and white applique trim; red synthetic fringe with seed or bean and coin trim","",,"Gift of Gregory K. Page","2003.243.55.1","","Artist",,,"","Asian Art","Public Domain","valid",4839,3871,0,"1",0,,,"[""""]","medium:""Synthetic fibers""",11.945659,,,,,
"60192","Mantle","Cotton, synthetic fibers; weft pile"," Textiles","138 x 13 in. (350.52 x 33.02 cm)","Mantle","North America","Guatemala","Maya","c. 1915","Not on View","20th century","","","","","weft pile stripes in green, yellow, red, purple, pink on natural white ground","",,"Gift of Richard L. Simmons, Douglas Dawson Collection","2001.289.17","","Artist",,,"","Arts of the Americas","Public Domain","valid",1918,1911,0,"1",0,,,"[""""]","medium:""Synthetic fibers""",11.945659,,true,,,
"111893","Egungun ceremonial outfit","Cotton, velvet, silk, felt, synthetic fibers, wool, aluminum, wood, buttons, yarn, plastic, string"," Adornment; Ceremonial Objects","67 1/2 x 65 1/2 x 5 in. (171.45 x 166.37 x 12.7 cm)","Ceremonial outfit","Africa","Nigeria or Benin","Yoruba","1930-1950","Not on View","20th century","","","","Made of layer upon layer of narrow cloth panels, the Egungun costume entirely covers the dancer, who peers out through a knotted fabric in front. The most prominent color of these masks is red, associated with healing and salvation. The annual Egungun masquerade honors the Yoruba ancestors, and the masked dancer becomes the ancestor, spinning and twirling to send the colorful panels flying out in all directions, giving “breezes of blessings.”","dress-like underbody; horizontal bar at top with doughnut-shaped section at center which rests on top of head; inset piece of knit blue and white material at top front (for wearer to see through); many vertical strips of various lengths of patchwork cloth trimmed in zigzags of colored felt and plastic; many different types of fabric--printed, velvet, pile, wool, felt; hammered aluminum pendants in various shapes scattered overall; some fabrics printed with text on back","","From ","The Simmons Family Endowment for Textiles and gift of funds from Jim Harris","2011.31","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",8948,7809,1,"1",0,,,"[""""]","medium:""Synthetic fibers""",10.678436,,,"[{""title"":""Egungun Costume"",""_id"":""111893"",""objectId"":""111893"",""description"":""<p>The true power and purpose of this Egungun costume is revealed only by motion. Swaying and twirling to the beat of a battalion of drums, an Egungun dancer communicates with ancestors, who play key roles in the Yoruba community long after they’ve passed on. Egungun ceremonies both honor the ancestors and call on them to protect their descendants from danger and misfortune, defend the good name of the community, and reinforce morals and laws. So deep is this communication that the performance is said to temporarily transform the dancer into his ancestors.</p>\n"",""link"":""http://artstories.artsmia.org/#/o/111893"",""type"":""artstory""}]",,
"84643","Sash, from a three-piece group","Cotton, silk, synthetic fibers, plastic beads"," Accessories","78 7/16 x 7 1/4 in. (199.23 x 18.42 cm) (without tassels)","Sash, from a three-piece group","Asia","China","Miao","Date Unknown","Not on View",,"","","","","central green, black and red woven band with yellow, fuscha and black edging; star and triangle motif cross-stitch bands at ends; long red, green, pink and fuscha tassels with silver beads","","From ","Gift of Gregory K. Page","2003.243.70.3","","Artist",,,"","Asian Art","Public Domain","valid",3972,5294,0,"1",0,,,"[""""]","medium:""Synthetic fibers""",10.26021,,,,,
"67112","Baby Carrier","Cotton, silk, sequins, synthetic fibers; needlework"," Textiles","39 1/2 x 22 5/8 in. (100.33 x 57.47 cm) (without straps)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue backing; green and red, and pink and blue trim; panels and strips embroidered with scrolling, organic designs, edged in white, interspersed with copper-colored sequins","","From ","The Suzanne S. Roberts Fund for Asian Art","2003.61.3","","Artist",,,"","Asian Art","Public Domain","valid",5366,3122,0,"1",0,,,"[""""]","medium:""Synthetic fibers""",10.26021,,,,,
"106041","Jacket, from a two-piece set","Synthetic fibers, cotton, sequins, metal snaps; needlework"," Textiles","16 3/4 x 58 in. (42.55 x 147.32 cm) (cuff to cuff)","Jacket, from a two-piece set","Asia","Myanmar (Burma)","Palaung","20th century","Not on View","20th century","","","","","short purple velvet jacket with dark red panel around neck and front opening; four snap closures on front; sequins around sleeve hems, lower edges of front and at sleeve seams; double row down front; 3"" side band of green fabric attached to bottom edge of back has three rows of sequins and rows of embroidery in blue, red, yellow and white; bottom edges of back and sleeves bound in red fabric; front bound in white","","From ","Gift of Richard L. Simmons","2008.41.105.1","","Artist",,,"","Asian Art","Public Domain","valid",5096,1836,0,"1",0,,,"[""""]","medium:""Synthetic fibers""",10.26021,,,,,
"100980","Tunic","Synthetic fibers, cotton, silk, metallic threads; embroidery"," Textiles","53 1/4 x 70 3/4 in. (135.26 x 179.71 cm)","Tunic","Asia",,,"Date Unknown","Not on View",,"","","","","pink; bright multicolored embroidery in primarily floral motifs; green insets under arms and green hem band; fiber medallion on sleeve on each cuff","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.15","","Artist",,,"","Asian Art","Public Domain","valid",4897,3255,0,"1",0,,,"[""""]","medium:""Synthetic fibers""",10.26021,,,,,
"100987","Skirt","Cotton, silk, mirrors, synthetic fibers; embroidery"," Textiles","34 1/4 x 55 3/4 in. (87 x 141.61 cm) (at hem)","Skirt","Asia","India",,"1960s-1970s","Not on View","20th century","","","","","thick red fabric embroidered in multicolors with human forms alternating with flower forms and other bands of primarily floral motifs; birds and flowers in bottom band; peacocks in top band of body; mirrors; tie at waist","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.21","","Artist",,,"","Asian Art","Public Domain","valid",3474,3348,0,"1",0,,,"[""""]","medium:""Synthetic fibers""",10.26021,,,,,
"100981","Tunic","Synthetic fibers, cotton, metallic threads, mirrors; embroidery"," Textiles","51 x 70 3/4 in. (129.54 x 179.71 cm)","Tunic","Asia",,,"Date Unknown","Not on View",,"","","","","very large; purple with pink trim; bright multicolored embroidery on sleeve trims and lower portion; organic floriform motifs; flower insets under arms; yellow yarn medallion on sleeve cuff interior of each arm","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.16","","Artist",,,"","Asian Art","Public Domain","valid",4547,3232,0,"1",0,,,"[""""]","medium:""Synthetic fibers""",10.26021,,,,,
"103330","Hat","Velvet, beads, wool , synthetic fibers, sequins"," Textiles","3 1/2 x 11 1/8 x 11 in. (8.89 x 28.26 x 27.94 cm) (without back fringe)","Hat","Asia","Laos","Lisu","Date Unknown","Not on View",,"","","","","black velvet strips pulled over a heavy doughnut form to create crown; beaded strap with bright multicolored yarns at front of hat; PL end of strip has beaded strands with pearly white beads; opposite end of strap has multicolored (predominately orange and maroon) synthetic knitted strands, woven through beaded bands on crown; long back synthetic strands in same colors as on strip, with brightly-colored beads and pompons at top","","From ","Gift of Richard L. Simmons","2007.97.3","","Artist",,,"","Asian Art","Public Domain","valid",2322,4025,0,"1",0,,,"[""""]","medium:""Synthetic fibers""",10.26021,,,,,
"103332","Woman's hat","Cotton, synthetic fibers , beads, sequins, coins, bells"," Textiles; Accessories","5 1/4 x 9 5/8 x 9 5/8 in. (13.34 x 24.45 x 24.45 cm) (without drops)","Hat","Asia","Myanmar (Burma)","Hmong","Date Unknown","Not on View",,"","","","","padded sides with black fabric woven with blue, tan, red, green and yellow diamond designs; red plush yarn around top edge and top pompon; sequins, and coins and bells suspended from orange beaded drops around back","","From ","Gift of Richard L. Simmons","2007.97.5","","Artist",,,"","Asian Art","Public Domain","valid",3916,3716,0,"1",0,,,"[""""]","medium:""Synthetic fibers""",10.26021,,,,,
"120292","Ceremonial hat","Plant materials, wool, ribbons, synthetic fibers, leather"," Accessories","8 7/16 × 16 1/2 × 16 1/2 in. (21.43 × 41.91 × 41.91 cm)","Ceremonial hat","North America","Mexico","Maya","20th century","Not on View","20th century","","","","","straw hat with wide brim; red tassel at top; red and green ribbons hanging from rim; red and orange-yellow yarn trim; leather chin strap","","From ","Gift of Richard J. and Helen Lynch Cashman","2014.136.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",7008,8440,0,"1",0,,,"[""""]","medium:""Synthetic fibers""",10.26021,,true,,,