"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"80654","Plate from 1¢ Life","Color lithographs, black and white lithographs, photographic reproductions and letterpress"," Prints","16 5/8 x 12 in. (42.23 x 30.48 cm)",,"North America","United States",,"1964","Not on View","20th century","","","","","artist's book; hard cover with color reproductions by Lichtenstein and Allchinsky. Also has book jacket with cover design by Machteld Appel; endpapers: white linen; slip case: red linen","","From ","The Ethel Morrison Van Derlip Fund","B.75.5.40","Artist: J. P. Riopelle; Editor: Sam Francis; Author: Walasse Ting; Publisher: E. W. Kornfeld , Bern, Switzerland; Printer: George Girard, Paris, France , Paris, (type); Lithographer: Maurice Beaudet","Artist","American","American, 1923-1994","%C2%A9 Jean-Paul Riopelle %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color lithographs, black and white lithographs, photographic reproductions and letterpress""",17.453617
"80633","Plate from 1¢ Life","Color lithographs, black and white lithographs, photographic reproductions and letterpress"," Prints","16 5/8 x 12 in. (42.23 x 30.48 cm)",,"North America","United States",,"1964","Not on View","20th century","","","","","artist's book; hard cover with color reproductions by Lichtenstein and Allchinsky. Also has book jacket with cover design by Machteld Appel; endpapers: white linen; slip case: red linen","","From ","The Ethel Morrison Van Derlip Fund","B.75.5.19","Artist: Walasse Ting; Editor: Sam Francis; Author: Walasse Ting; Publisher: E. W. Kornfeld , Bern, Switzerland; Printer: George Girard, Paris, France , Paris, (type); Lithographer: Maurice Beaudet","Artist","American","American, 1923-1994","%C2%A9 Walasse Ting %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color lithographs, black and white lithographs, photographic reproductions and letterpress""",17.453617
"80674","Plate from 1¢ Life","Color lithographs, black and white lithographs, photographic reproductions and letterpress"," Prints","16 5/8 x 12 in. (42.23 x 30.48 cm)",,"North America","United States",,"1964","Not on View","20th century","","","","","artist's book; hard cover with color reproductions by Lichtenstein and Allchinsky. Also has book jacket with cover design by Machteld Appel; endpapers: white linen; slip case: red linen","","From ","The Ethel Morrison Van Derlip Fund","B.75.5.60","Artist: Jim Dine; Editor: Sam Francis; Author: Walasse Ting; Publisher: E. W. Kornfeld , Bern, Switzerland; Printer: George Girard, Paris, France , Paris, (type); Lithographer: Maurice Beaudet","Artist","American","American, born 1935","%C2%A9 Jim Dine %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color lithographs, black and white lithographs, photographic reproductions and letterpress""",17.453617
"80655","Plate from 1¢ Life","Color lithographs, black and white lithographs, photographic reproductions and letterpress"," Prints","16 5/8 x 12 in. (42.23 x 30.48 cm)",,"North America","United States",,"1964","Not on View","20th century","","","","","artist's book; hard cover with color reproductions by Lichtenstein and Allchinsky. Also has book jacket with cover design by Machteld Appel; endpapers: white linen; slip case: red linen","","From ","The Ethel Morrison Van Derlip Fund","B.75.5.41","Artist: J. P. Riopelle; Editor: Sam Francis; Author: Walasse Ting; Publisher: E. W. Kornfeld , Bern, Switzerland; Printer: George Girard, Paris, France , Paris, (type); Lithographer: Maurice Beaudet","Artist","American","American, 1923-1994","%C2%A9 Jean-Paul Riopelle %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color lithographs, black and white lithographs, photographic reproductions and letterpress""",17.453617
"80641","Plate from 1¢ Life","Color lithographs, black and white lithographs, photographic reproductions and letterpress"," Prints","16 5/8 x 12 in. (42.23 x 30.48 cm)",,"North America","United States",,"1964","Not on View","20th century","","","","","artist's book; hard cover with color reproductions by Lichtenstein and Allchinsky. Also has book jacket with cover design by Machteld Appel; endpapers: white linen; slip case: red linen","","From ","The Ethel Morrison Van Derlip Fund","B.75.5.27","Artist: Kimber Smith; Editor: Sam Francis; Author: Walasse Ting; Publisher: E. W. Kornfeld , Bern, Switzerland; Printer: George Girard, Paris, France , Paris, (type); Lithographer: Maurice Beaudet","Artist","American","American, 1923-1994","%C2%A9 Kimber Smith","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color lithographs, black and white lithographs, photographic reproductions and letterpress""",17.453617
"80626","Plate from 1¢ Life","Color lithographs, black and white lithographs, photographic reproductions and letterpress"," Prints","16 5/8 x 12 in. (42.23 x 30.48 cm)",,"North America","United States",,"1964","Not on View","20th century","","","","","artist's book; hard cover with color reproductions by Lichtenstein and Allchinsky. Also has book jacket with cover design by Machteld Appel; endpapers: white linen; slip case: red linen","","From ","The Ethel Morrison Van Derlip Fund","B.75.5.13","Artist: Sam Francis; Editor: Sam Francis; Author: Walasse Ting; Publisher: E. W. Kornfeld , Bern, Switzerland; Printer: George Girard, Paris, France , Paris, (type); Lithographer: Maurice Beaudet","Artist","American","American, 1923-1994","%C2%A9 Sam Francis Foundation %2F Artists Rights Society %28ARS%29%2C NY. All rights reserved.","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color lithographs, black and white lithographs, photographic reproductions and letterpress""",17.453617
"80651","Plate from 1¢ Life","Color lithographs, black and white lithographs, photographic reproductions and letterpress"," Prints","16 5/8 x 12 in. (42.23 x 30.48 cm)",,"North America","United States",,"1964","Not on View","20th century","","","","","artist's book; hard cover with color reproductions by Lichtenstein and Allchinsky. Also has book jacket with cover design by Machteld Appel; endpapers: white linen; slip case: red linen","","From ","The Ethel Morrison Van Derlip Fund","B.75.5.37","Artist: Asger Jorn; Editor: Sam Francis; Author: Walasse Ting; Publisher: E. W. Kornfeld , Bern, Switzerland; Printer: George Girard, Paris, France , Paris, (type); Lithographer: Maurice Beaudet","Artist","American","American, 1923-1994","%C2%A9 Asger Jorn %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color lithographs, black and white lithographs, photographic reproductions and letterpress""",17.453617
"80659","Plate from 1¢ Life","Color lithographs, black and white lithographs, photographic reproductions and letterpress"," Prints","16 5/8 x 12 in. (42.23 x 30.48 cm)",,"North America","United States",,"1964","Not on View","20th century","","","","","artist's book; hard cover with color reproductions by Lichtenstein and Allchinsky. Also has book jacket with cover design by Machteld Appel; endpapers: white linen; slip case: red linen","","From ","The Ethel Morrison Van Derlip Fund","B.75.5.45","Artist: Karel Appel; Editor: Sam Francis; Author: Walasse Ting; Publisher: E. W. Kornfeld , Bern, Switzerland; Printer: George Girard, Paris, France , Paris, (type); Lithographer: Maurice Beaudet","Artist","Dutch","Dutch, 1921–2006","%C2%A9 Estate of Karel Appel %2F Artists Rights Society %28ARS%29%2C New York%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color lithographs, black and white lithographs, photographic reproductions and letterpress""",17.453617
"80619","Plate from 1¢ Life","Color lithographs, black and white lithographs, photographic reproductions and letterpress"," Prints","16 5/8 x 12 in. (42.23 x 30.48 cm)",,"North America","United States",,"1964","Not on View","20th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund","B.75.5.6","Artist: Alfred Jensen; Editor: Sam Francis; Author: Walasse Ting; Publisher: E. W. Kornfeld , Bern, Switzerland; Printer: George Girard, Paris, France , Paris, (type); Lithographer: Maurice Beaudet","Artist","American","American, 1923-1994","%C2%A9 Alfred Jensen","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color lithographs, black and white lithographs, photographic reproductions and letterpress""",17.453617
"80661","Plate from 1¢ Life","Color lithographs, black and white lithographs, photographic reproductions and letterpress"," Prints; Books","16 5/8 x 12 in. (42.23 x 30.48 cm)","Print","North America","United States",,"1964","Not on View","20th century","","","","","artist's book; hard cover with color reproductions by Lichtenstein and Allchinsky. Also has book jacket with cover design by Machteld Appel; endpapers: white linen; slip case: red linen","","From ","The Ethel Morrison Van Derlip Fund","B.75.5.47","Artist: Tom Wesselmann; Editor: Sam Francis; Author: Walasse Ting; Publisher: E. W. Kornfeld , Bern, Switzerland; Printer: George Girard, Paris, France , Paris, (type); Lithographer: Maurice Beaudet","Artist","American","American, 1931 - 2004","%C2%A9 Tom Wesselmann %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color lithographs, black and white lithographs, photographic reproductions and letterpress""",17.453617
"80657","Plate from 1¢ Life","Color lithographs, black and white lithographs, photographic reproductions and letterpress"," Prints","16 5/8 x 12 in. (42.23 x 30.48 cm)",,"North America","United States",,"1964","Not on View","20th century","","","","","artist's book; hard cover with color reproductions by Lichtenstein and Allchinsky. Also has book jacket with cover design by Machteld Appel; endpapers: white linen; slip case: red linen","","From ","The Ethel Morrison Van Derlip Fund","B.75.5.43","Artist: Karel Appel; Editor: Sam Francis; Author: Walasse Ting; Publisher: E. W. Kornfeld , Bern, Switzerland; Printer: George Girard, Paris, France , Paris, (type); Lithographer: Maurice Beaudet","Artist","Dutch","Dutch, 1921–2006","%C2%A9 Estate of Karel Appel %2F Artists Rights Society %28ARS%29%2C New York%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color lithographs, black and white lithographs, photographic reproductions and letterpress""",17.453617
"80624","Plate from 1¢ Life","Color lithographs, black and white lithographs, photographic reproductions and letterpress"," Prints","16 5/8 x 12 in. (42.23 x 30.48 cm)",,"North America","United States",,"1964","Not on View","20th century","","","","","artist's book; hard cover with color reproductions by Lichtenstein and Allchinsky. Also has book jacket with cover design by Machteld Appel; endpapers: white linen; slip case: red linen","","From ","The Ethel Morrison Van Derlip Fund","B.75.5.11","Artist: Sam Francis; Editor: Sam Francis; Author: Walasse Ting; Publisher: E. W. Kornfeld , Bern, Switzerland; Printer: George Girard, Paris, France , Paris, (type); Lithographer: Maurice Beaudet","Artist","American","American, 1923-1994","%C2%A9 Sam Francis Foundation %2F Artists Rights Society %28ARS%29%2C NY. All rights reserved.","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color lithographs, black and white lithographs, photographic reproductions and letterpress""",17.453617
"80625","Plate from 1¢ Life","Color lithographs, black and white lithographs, photographic reproductions and letterpress"," Prints","16 5/8 x 12 in. (42.23 x 30.48 cm)",,"North America","United States",,"1964","Not on View","20th century","","","","","artist's book; hard cover with color reproductions by Lichtenstein and Allchinsky. Also has book jacket with cover design by Machteld Appel; endpapers: white linen; slip case: red linen","","From ","The Ethel Morrison Van Derlip Fund","B.75.5.12","Artist: Sam Francis; Editor: Sam Francis; Author: Walasse Ting; Publisher: E. W. Kornfeld , Bern, Switzerland; Printer: George Girard, Paris, France , Paris, (type); Lithographer: Maurice Beaudet","Artist","American","American, 1923-1994","%C2%A9 Sam Francis Foundation %2F Artists Rights Society %28ARS%29%2C NY. All rights reserved.","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color lithographs, black and white lithographs, photographic reproductions and letterpress""",17.453617
"80615","Plate from 1¢ Life","Color lithographs, black and white lithographs, photographic reproductions and letterpress"," Prints","16 5/8 x 12 in. (42.23 x 30.48 cm)","Print in book","North America","United States",,"1964","Not on View","20th century","","","","","artist's book; hard cover with color reproductions by Lichtenstein and Allchinsky. Also has book jacket with cover design by Machteld Appel; endpapers: white linen; slip case: red linen","","From ","The Ethel Morrison Van Derlip Fund","B.75.5.3","Artist: Alan Davie; Editor: Sam Francis; Author: Walasse Ting; Publisher: E. W. Kornfeld , Bern, Switzerland; Printer: George Girard, Paris, France , Paris, (type); Lithographer: Maurice Beaudet","Artist","American","American, 1923-1994","%C2%A9 Alan Davie %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color lithographs, black and white lithographs, photographic reproductions and letterpress""",17.453617
"80644","Plate from 1¢ Life","Color lithographs, black and white lithographs, photographic reproductions and letterpress"," Prints","16 5/8 x 12 in. (42.23 x 30.48 cm)",,"North America","United States",,"1964","Not on View","20th century","","","","","artist's book; hard cover with color reproductions by Lichtenstein and Allchinsky. Also has book jacket with cover design by Machteld Appel; endpapers: white linen; slip case: red linen","","From ","The Ethel Morrison Van Derlip Fund","B.75.5.30","Artist: Kimber Smith; Editor: Sam Francis; Author: Walasse Ting; Publisher: E. W. Kornfeld , Bern, Switzerland; Printer: George Girard, Paris, France , Paris, (type); Lithographer: Maurice Beaudet","Artist","American","American, 1923-1994","%C2%A9 Kimber Smith","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color lithographs, black and white lithographs, photographic reproductions and letterpress""",17.453617
"80671","Plate from 1¢ Life","Color lithographs, black and white lithographs, photographic reproductions and letterpress"," Prints","16 5/8 x 12 in. (42.23 x 30.48 cm)",,"North America","United States",,"1964","Not on View","20th century","","","","","artist's book; hard cover with color reproductions by Lichtenstein and Allchinsky. Also has book jacket with cover design by Machteld Appel; endpapers: white linen; slip case: red linen","","From ","The Ethel Morrison Van Derlip Fund","B.75.5.57","Artist: Reinhoud; Editor: Sam Francis; Author: Walasse Ting; Publisher: E. W. Kornfeld , Bern, Switzerland; Printer: George Girard, Paris, France , Paris, (type); Lithographer: Maurice Beaudet","Artist","American","American, 1923-1994","%C2%A9 Reinhoud d%27Haese %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color lithographs, black and white lithographs, photographic reproductions and letterpress""",17.453617
"80663","Plate from 1¢ Life","Color lithographs, black and white lithographs, photographic reproductions and letterpress"," Prints","16 5/8 x 12 in. (42.23 x 30.48 cm)",,"North America","United States",,"1964","Not on View","20th century","","","","","artist's book; hard cover with color reproductions by Lichtenstein and Allchinsky. Also has book jacket with cover design by Machteld Appel; endpapers: white linen; slip case: red linen","","From ","The Ethel Morrison Van Derlip Fund","B.75.5.49","Artist: Bram von Velde; Editor: Sam Francis; Author: Walasse Ting; Publisher: E. W. Kornfeld , Bern, Switzerland; Printer: George Girard, Paris, France , Paris, (type); Lithographer: Maurice Beaudet","Artist","American","American, 1923-1994","%C2%A9 Bram von Velde","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color lithographs, black and white lithographs, photographic reproductions and letterpress""",17.453617
"80664","Plate from 1¢ Life","Color lithographs, black and white lithographs, photographic reproductions and letterpress"," Prints","16 5/8 x 12 in. (42.23 x 30.48 cm)","Print","North America","United States",,"1964","Not on View","20th century","","","","","print from an artist's book; hard cover with color reproductions by Lichtenstein and Allchinsky. Also has book jacket with cover design by Machteld Appel; endpapers: white linen; slip case: red linen","","From ","The Ethel Morrison Van Derlip Fund","B.75.5.50","Artist: Joan Mitchell; Editor: Sam Francis; Author: Walasse Ting; Publisher: E. W. Kornfeld , Bern, Switzerland; Printer: George Girard, Paris, France , Paris, (type); Lithographer: Maurice Beaudet","Artist","American","American, 1925 - 1992","%C2%A9 Estate of Joan Mitchell","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color lithographs, black and white lithographs, photographic reproductions and letterpress""",17.453617
"80632","Plate from 1¢ Life","Color lithographs, black and white lithographs, photographic reproductions and letterpress"," Prints","16 5/8 x 12 in. (42.23 x 30.48 cm)",,"North America","United States",,"1964","Not on View","20th century","","","","","artist's book; hard cover with color reproductions by Lichtenstein and Allchinsky. Also has book jacket with cover design by Machteld Appel; endpapers: white linen; slip case: red linen","","From ","The Ethel Morrison Van Derlip Fund","B.75.5.18","Artist: Walasse Ting; Editor: Sam Francis; Author: Walasse Ting; Publisher: E. W. Kornfeld , Bern, Switzerland; Printer: George Girard, Paris, France , Paris, (type); Lithographer: Maurice Beaudet","Artist","American","American, 1923-1994","%C2%A9 Walasse Ting %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color lithographs, black and white lithographs, photographic reproductions and letterpress""",17.453617
"80672","Plate from 1¢ Life","Color lithographs, black and white lithographs, photographic reproductions and letterpress"," Prints","16 5/8 x 12 in. (42.23 x 30.48 cm)",,"North America","United States",,"1964","Not on View","20th century","","","","","artist's book; hard cover with color reproductions by Lichtenstein and Allchinsky. Also has book jacket with cover design by Machteld Appel; endpapers: white linen; slip case: red linen","","From ","The Ethel Morrison Van Derlip Fund","B.75.5.58","Artist: Claes Oldenburg; Editor: Sam Francis; Author: Walasse Ting; Publisher: E. W. Kornfeld , Bern, Switzerland; Printer: George Girard, Paris, France , Paris, (type); Lithographer: Maurice Beaudet","Artist","American (born Sweden)","American, born Sweden, 1929","%C2%A9 Claes Oldenburg","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Color lithographs, black and white lithographs, photographic reproductions and letterpress""",17.453617
"80620","Plate from 1¢ Life","Color lithographs, black and white lithographs, photographic reproductions and letterpress"," Prints","16 5/8 x 12 in. (42.23 x 30.48 cm)",,"North America","United States",,"1964","Not on View","20th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund","B.75.5.7","Artist: Alfred Jensen; Editor: Sam Francis; Author: Walasse Ting; Publisher: E. W. Kornfeld , Bern, Switzerland; Printer: George Girard, Paris, France , Paris, (type); Lithographer: Maurice Beaudet","Artist","American","American, 1923-1994","%C2%A9 Alfred Jensen","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color lithographs, black and white lithographs, photographic reproductions and letterpress""",17.453617
"80618","Plate from 1¢ Life","Color lithographs, black and white lithographs, photographic reproductions and letterpress"," Books","16 5/8 x 12 in. (42.23 x 30.48 cm)","Print","North America","United States",,"1964","Not on View","20th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund","B.75.5.5","Artist: Alfred Jensen; Editor: Sam Francis; Author: Walasse Ting; Publisher: E. W. Kornfeld , Bern, Switzerland; Printer: George Girard, Paris, France , Paris, (type); Lithographer: Maurice Beaudet","Artist","American","American, 1923-1994","%C2%A9 Alfred Jensen","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color lithographs, black and white lithographs, photographic reproductions and letterpress""",17.453617
"80656","Plate from 1¢ Life","Color lithographs, black and white lithographs, photographic reproductions and letterpress"," Prints","16 5/8 x 12 in. (42.23 x 30.48 cm)",,"North America","United States",,"1964","Not on View","20th century","","","","","artist's book; hard cover with color reproductions by Lichtenstein and Allchinsky. Also has book jacket with cover design by Machteld Appel; endpapers: white linen; slip case: red linen","","From ","The Ethel Morrison Van Derlip Fund","B.75.5.42","Artist: Karel Appel; Editor: Sam Francis; Author: Walasse Ting; Publisher: E. W. Kornfeld , Bern, Switzerland; Printer: George Girard, Paris, France , Paris, (type); Lithographer: Maurice Beaudet","Artist","Dutch","Dutch, 1921–2006","%C2%A9 Estate of Karel Appel %2F Artists Rights Society %28ARS%29%2C New York%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color lithographs, black and white lithographs, photographic reproductions and letterpress""",17.453617