"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"117622","No. 12","Woodblock print; color on paper"," Prints","14 3/4 × 9 5/8 in. (37.47 × 24.45 cm) (image)
16 1/16 × 10 3/4 in. (40.8 × 27.31 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1953","Not on View","20th century","Bottom, in pencil: [No. 12] [Toshi Yoshida 1953]","","","","abstracted image of a standing nude woman with PL leg raised and knee bent, made of arcing lines; white lines, rust-brown ground","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.513","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",3544,5365,1,"1",0,,,"[""""]","medium:""Woodblock print; color on paper""",14.013139,
"117516","Shakujii","Woodblock print; color on paper"," Prints","10 3/4 × 15 3/4 in. (27.31 × 40.01 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1937","Not on View","20th century","left: 自摺　昭和拾二年作　石神井 {jizuri, Shōwa jūninen saku, Shakujii} | bottom, printed: Shakujii | in pencil: Hiroshi Yoshida","LRC: よし田 {Yoshida}","LRC, red artist\'s seal A: 博 {Hiroshi}","","calm water, reeds LRC; building and a pavilion on the shore at center in middle ground; buildings reflecting in water; trees growing up a small hill in background","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.435","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",7153,4841,1,"1",0,,,"[""""]","medium:""Woodblock print; color on paper""",14.013139,
"132673","Title unknown [Cow and figures]","Woodblock print; color on paper"," Prints","13 3/4 × 17 7/8 in. (34.93 × 45.4 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"mid 20th century","Not on View","20th century","","Signed LRC: Senpan Maekawa","Seal LRC: 前 [Mae]","","brown cow on right being pulled by two figures in a grassy field; jutting rocks in background","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.165","Artist: Maekawa Senpan","Artist","Japanese","Japanese, 1888 - 1960","%C2%A9 Maekawa Senpan","Asian Art","In Copyright","valid",3581,2709,1,"1",0,,,"[""132670"",""132673""]","medium:""Woodblock print; color on paper""",14.013139,
"135729","Word","Woodblock print; color on paper"," Prints","18 1/2 × 25 in. (46.99 × 63.5 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"20th century","Not on View","20th century","","LRC in pencil: SORA","","","four rows and four columns of forms in bright colors","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.304","Artist: Sora Mitsuaki","Artist","Japanese","Japanese, born 1933","%C2%A9 Sora Mitsuaki","Asian Art","In Copyright","valid",3813,2733,1,"1",1,,,"[""""]","medium:""Woodblock print; color on paper""",14.013139,
"135717","Untitled [Sun over riverbend]","Woodblock print; color on paper"," Prints","18 3/16 × 24 13/16 in. (46.2 × 63.02 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1969","Not on View","20th century","","LLC in pencil: Kunio Isa","","","sun in ULQ; riverbend with roofs of building lining river; some boats","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.116","Artist: Isa Kunio","Artist","Japanese","Japanese, born 1931","%C2%A9 Isa Kunio","Asian Art","In Copyright","valid",3332,2423,1,"1",0,,,"[""""]","medium:""Woodblock print; color on paper""",14.013139,
"135737","Chat","Woodblock print; color on paper"," Prints","24 7/8 × 18 1/2 in. (63.18 × 46.99 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"September 1968","Not on View","20th century","","LRC in pencil: SORA","","","four organic forms in a column--yellow, blue, red, and green","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.303","Artist: Sora Mitsuaki","Artist","Japanese","Japanese, born 1933","%C2%A9 Sora Mitsuaki","Asian Art","In Copyright","valid",2564,3387,1,"1",1,,,"[""""]","medium:""Woodblock print; color on paper""",14.013139,
"135675","Distant Memory L","Woodblock print; color on paper"," Prints","24 7/8 × 19 11/16 in. (63.18 × 50.01 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1966","Not on View","20th century","LLC, in pencil: 遠い記憶L {Tōi kioku L} | bottom center, in pencil: 50~2","LRC, in pencil: Hiroyuki Tajima \'66","","","blue ground with blue and lavender squares and rectangles","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.461","Artist: Tajima Hiroyuki","Artist","Japanese","Japanese, 1911 - 1984","%C2%A9 Tajima Hiroyuki","Asian Art","In Copyright","valid",2448,3264,1,"1",1,,,"[""""]","medium:""Woodblock print; color on paper""",14.013139,
"117673","Linear Composition I-CGS","Woodblock print; color on paper"," Prints","20 3/8 × 20 7/16 in. (51.75 × 51.91 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1980","Not on View","20th century","Bottom, in pencil: [線による作品  I-CGS] {Sen ni yoru sakuhin I-CGS} [a.p.] [Ayomi \'80]","","","","horizontal stripes with irregular edges; alternate between light magenta and red with silver overlap; light grey irregular edges distinguish the red/silver from magenta","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.550","Artist: Yoshida Ayomi (self-published)","Artist","Japanese","Japanese, born 1958","%C2%A9 Yoshida Ayomi","Asian Art","In Copyright","valid",6437,6281,1,"1",0,,,"[""""]","medium:""Woodblock print; color on paper""",14.013139,true
"117675","Touches 2J-CSB","Woodblock print; color on paper"," Prints","14 3/8 × 19 5/8 in. (36.51 × 49.85 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1985","Not on View","20th century","Bottom, in pencil: [TOUCHES 2J-C.S.B.] [21/30] [Ayomi]","","","","diagonal lines extending from UR to LL with jagged and scalloped lines between; rendered in dark and light blues, grey, black, and metallic silver","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.552","Artist: Yoshida Ayomi (self-published)","Artist","Japanese","Japanese, born 1958","%C2%A9 Yoshida Ayomi","Asian Art","In Copyright","valid",6868,4669,1,"1",0,,,"[""""]","medium:""Woodblock print; color on paper""",14.013139,true
"132747","Untitled [portrait of girl]","Woodblock print; color on paper"," Prints","13 × 10 3/4 in. (33.02 × 27.31 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"mid 20th century","Not on View","20th century","","Signed LRC: Masuichi Oguchi","","","abstracted portrait of girl with long hair, printed in brown","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.243","Artist: Oguchi Masuichi","Artist","Japanese","Japanese, born 1919","%C2%A9 Oguchi Masuichi","Asian Art","In Copyright","valid",2706,3594,1,"1",0,,,"[""""]","medium:""Woodblock print; color on paper""",14.013139,
"83624","(Orange Block Print for ""Two Birds on a Flowering Cherry Branch"")","Woodblock print; color on paper"," Prints","9 3/4 x 5 1/8 in. (24.7 x 13 cm) (image, sheet)",,"Asia","Japan",,"c. 1930","Not on View","20th century","","","","","color process","","From ","Bequest of Louis W. Hill, Jr.","96.146.295.4","Artist: Yoshimoto Gessō","Artist","Japanese","Japanese, 1881 - 1936","","Asian Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Woodblock print; color on paper""",7.0065694,
"83626","(Green Block Print for ""Two Birds on a Flowering Cherry Branch"")","Woodblock print; color on paper"," Prints","9 3/4 x 5 1/8 in. (24.7 x 13 cm) (image, sheet)",,"Asia","Japan",,"c. 1930","Not on View","20th century","","","","","color process","","From ","Bequest of Louis W. Hill, Jr.","96.146.295.6","Artist: Yoshimoto Gessō","Artist","Japanese","Japanese, 1881 - 1936","","Asian Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Woodblock print; color on paper""",7.0065694,
"83623","(Gray Block Print for ""Two Birds on a Flowering Cherry Branch"")","Woodblock print; color on paper"," Prints","9 3/4 x 5 1/8 in. (24.7 x 13 cm) (image, sheet)",,"Asia","Japan",,"c. 1930","Not on View","20th century","","","","","color process","","From ","Bequest of Louis W. Hill, Jr.","96.146.295.3","Artist: Yoshimoto Gessō","Artist","Japanese","Japanese, 1881 - 1936","","Asian Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Woodblock print; color on paper""",7.0065694,
"83629","(Yellow Block Print for ""Two Birds on a Flowering Cherry Branch"")","Woodblock print; color on paper"," Prints","9 3/4 x 5 1/8 in. (24.7 x 13 cm) (image, sheet)",,"Asia","Japan",,"c. 1930","Not on View","20th century","","","","","color process","","From ","Bequest of Louis W. Hill, Jr.","96.146.295.9","Artist: Yoshimoto Gessō","Artist","Japanese","Japanese, 1881 - 1936","","Asian Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Woodblock print; color on paper""",7.0065694,
"83628","(Brown Block Print for ""Two Birds on a Flowering Cherry Branch"")","Woodblock print; color on paper"," Prints","9 3/4 x 5 1/8 in. (24.7 x 13 cm) (image, sheet)",,"Asia","Japan",,"c. 1930","Not on View","20th century","","","","","color process","","From ","Bequest of Louis W. Hill, Jr.","96.146.295.8","Artist: Yoshimoto Gessō","Artist","Japanese","Japanese, 1881 - 1936","","Asian Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Woodblock print; color on paper""",7.0065694,
"83625","(Blue Block Print for ""Two Birds on a Flowering Cherry Branch"")","Woodblock print; color on paper"," Prints","9 3/4 x 5 1/8 in. (24.7 x 13 cm) (image, sheet)",,"Asia","Japan",,"c. 1930","Not on View","20th century","","","","","color process","","From ","Bequest of Louis W. Hill, Jr.","96.146.295.5","Artist: Yoshimoto Gessō","Artist","Japanese","Japanese, 1881 - 1936","","Asian Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Woodblock print; color on paper""",7.0065694,
"83627","(Pink Block Print for ""Two Birds on a Flowering Cherry Branch"")","Woodblock print; color on paper"," Prints","9 3/4 x 5 1/8 in. (24.7 x 13 cm) (image, sheet)",,"Asia","Japan",,"c. 1930","Not on View","20th century","","","","","color process","","From ","Bequest of Louis W. Hill, Jr.","96.146.295.7","Artist: Yoshimoto Gessō","Artist","Japanese","Japanese, 1881 - 1936","","Asian Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Woodblock print; color on paper""",7.0065694,
"117535","A Junk, printing order no. 8A (blue gradation impression)","Woodblock print; color on paper"," Prints","7 1/2 × 5 1/4 in. (19.05 × 13.34 cm) (image)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1939","Not on View","20th century","Top edge: #8A | Same block of #7A used | Color shaded","","","","unsigned; no image; light blue gradient at bottom; dark at bottom, lightens towards center","","From Printing order of ""A Junk""","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.448.14","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Woodblock print; color on paper""",7.0065694,
"117546","A Junk, printing order no. 4A (light orange impression)","Woodblock print; color on paper"," Prints","7 9/16 × 5 5/16 in. (19.21 × 13.49 cm) (image)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1939","Not on View","20th century","Top edge: #4A","","","","unsigned; light orange color, no outline; form of junk base with dinghy and two human forms","","From Printing order of ""A Junk""","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.448.6","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Woodblock print; color on paper""",7.0065694,
"117548","A Junk, printing order no. 5A (grey impression)","Woodblock print; color on paper"," Prints","7 5/8 × 5 5/16 in. (19.37 × 13.49 cm) (image)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1939","Not on View","20th century","Top edge: #5A","","","","unsigned; grey detail of junk mast, base, dinghy, and top part of L mast","","From Printing order of ""A Junk""","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.448.8","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Woodblock print; color on paper""",7.0065694,
"117545","A Junk, printing order no. 3A (blue impression)","Woodblock print; color on paper"," Prints","7 9/16 × 5 1/4 in. (19.21 × 13.34 cm) (image)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1939","Not on View","20th century","Top edge: #3A","","","","unsigned; blue pigment only, reflection in shape of two-sailed junk with dinghy","","From Printing order of ""A Junk""","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.448.5","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Woodblock print; color on paper""",7.0065694,
"117531","A Junk, printing order no. 6A (grey gradation impression)","Woodblock print; color on paper"," Prints","7 5/8 × 5 3/8 in. (19.37 × 13.65 cm) (image)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1939","Not on View","20th century","Top edge: #6A | Same block of #2A used | Color shading and rough printing","","","","unsigned; shaded forms of two junk sails; grey gradient","","From Printing order of ""A Junk""","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.448.10","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Woodblock print; color on paper""",7.0065694,
"117543","A Junk, printing order no. 2A","Woodblock print; color on paper"," Prints","7 1/2 × 5 1/4 in. (19.05 × 13.34 cm) (image)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1939","Not on View","20th century","Top edge: #2A showing color block to print on #1 | Following #3A-#8A are same","","","","unsigned; silhouette of two-sailed junk, without outlines; dinghy in tow without rope","","From Printing order of ""A Junk""","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.448.3","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Woodblock print; color on paper""",7.0065694,
"117533","A Junk, printing order no. 7A (light peach impression)","Woodblock print; color on paper"," Prints","7 7/16 × 5 5/16 in. (18.89 × 13.49 cm) (image)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1939","Not on View","20th century","Top edge: #7A","","","","unsigned; no image; very light peach tinted paper","","From Printing order of ""A Junk""","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.448.12","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Woodblock print; color on paper""",7.0065694,
"90824","Brown Block Print for ""Castle of Himeji""","Woodblock print; color on paper"," Prints","7 15/16 x 10 1/2 in. (20.16 x 26.67 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1974","Not on View","20th century","","","","","one of seven color block prints","","From ","Gift of Louis W. Hill, Jr.","87.85.64.4","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Woodblock print; color on paper""",7.0065694,
"90828","Purple Block Print for ""Castle of Himeji""","Woodblock print; color on paper"," Prints","7 13/16 x 10 5/8 in. (19.84 x 26.99 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1974","Not on View","20th century","Bottom: [Castle of Himeji]","","","","one of seven color block prints","","From ","Gift of Louis W. Hill, Jr.","87.85.64.8","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Woodblock print; color on paper""",7.0065694,
"90826","Yellow Block Print for ""Castle of Himeji""","Woodblock print; color on paper"," Prints","7 7/8 x 10 11/16 in. (20 x 27.15 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1974","Not on View","20th century","","","","","one of seven color block prints","","From ","Gift of Louis W. Hill, Jr.","87.85.64.6","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Woodblock print; color on paper""",7.0065694,
"90827","Blue Block Print for ""Castle of Himeji""","Woodblock print; color on paper"," Prints","7 3/4 x 10 5/8 in. (19.69 x 26.99 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1974","Not on View","20th century","","","","","one of seven color block prints","","From ","Gift of Louis W. Hill, Jr.","87.85.64.7","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Woodblock print; color on paper""",7.0065694,
"90825","Green Block Print for ""Castle of Himeji""","Woodblock print; color on paper"," Prints","7 3/4 x 10 5/8 in. (19.69 x 26.99 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1974","Not on View","20th century","","","","","one of seven color block prints","","From ","Gift of Louis W. Hill, Jr.","87.85.64.5","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Woodblock print; color on paper""",7.0065694,
"90823","Gray Block Print for ""Castle of Himeji""","Woodblock print; color on paper"," Prints","7 7/8 x 10 11/16 in. (20 x 27.15 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1974","Not on View","20th century","Left: [?????] {Himeji}","","","","one of seven color block prints","","From ","Gift of Louis W. Hill, Jr.","87.85.64.3","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Woodblock print; color on paper""",7.0065694,
"83622","(Background Block Print for ""Two Birds on a Flowering Cherry Branch"")","Woodblock print; color on paper with gofun"," Prints","9 3/4 x 5 1/8 in. (24.7 x 13 cm) (image, sheet)",,"Asia","Japan",,"c. 1930","Not on View","20th century","","","","","color process","","From ","Bequest of Louis W. Hill, Jr.","96.146.295.2","Artist: Yoshimoto Gessō","Artist","Japanese","Japanese, 1881 - 1936","","Asian Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Woodblock print; color on paper""",6.014596,
"83630","(Black Block Print for ""Two Birds on a Flowering Cherry Branch"")","Woodblock print; color on paper with gofun"," Prints","9 3/4 x 5 1/8 in. (24.7 x 13 cm) (image, sheet)",,"Asia","Japan",,"c. 1930","Not on View","20th century","","","","","color process","","From ","Bequest of Louis W. Hill, Jr.","96.146.295.10","Artist: Yoshimoto Gessō","Artist","Japanese","Japanese, 1881 - 1936","","Asian Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Woodblock print; color on paper""",6.014596,
"58966","Star, Star, Star A","Woodblock print; color on paper with embossing"," Prints","35 1/16 x 26 1/4 in. (89 x 66.6 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1969","Not on View","20th century","Bottom, in pencil: {hoshi hoshi hoshi A} [star, star, star] [10/30] [Chizuko Yoshida 1969]","","","","3 stars down center: top star 1/2 yellow, 1/2 orange, center star 1/2 orange, 1/2 rust, bottom star 1/2 pink, 1/2 purple; embossed, blue and white swirling bands surrounding stars","","From ","Gift of the Yoshida family","2006.49.2","Artist: Yoshida Chizuko (self-published)","Artist","Japanese","Japanese, 1924 - 2017","%C2%A9 Yoshida Chizuko","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Woodblock print; color on paper""",6.014596,