"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:arts-of-americas"
"143568","Textile","Silk satin damask"," Textiles","42 × 19 7/8 in. (106.7 × 50.5 cm)","Textile","Europe","England",,"1752","G281","18th century","","","","In general, there is often scant surviving evidence for most textile artisans of the eighteenth century. One important exception, however, is Anna Maria Garthwaite, a designer who was based in London’s fashionable weaving district, Spitalfields. Unlike many women artists of the eighteenth century, Garthwaite was both highly regarded in her lifetime and remains well known today by modern historians who study historic dress and textiles. While Garthwaite’s skills are evident in the lush botanical silk fabrics and paper designs attributed to her in museum collections worldwide, relatively little is known about her education and training. Just how she rose through the ranks of an otherwise male dominated industry remains somewhat of a mystery.","","",,"The Lotus Stack Textiles Endowment and the Dandelion Endowment Fund for Textiles","2022.38.3","Designer: Anna Maria Garthwaite; Weaver: John Sabatier","Artist","British","British, 1688–1763","","European Art","Public Domain","valid",1785,2333,0,"1",0,,,"[""""]","* room:""G281""",33.177868,,
"144007","Cope","Brocaded silk"," Textiles","57 × 112 in. (144.8 × 284.5 cm)","Cope","Europe","France",,"c. 1760","G281","18th century","","","label inside lining at one corner, black ink: No. 526; opposite corner, back ink: mi 98/13110 No 788","Copes are large semicircular mantles worn by Catholic priests or bishops when they are not celebrating Mass (when they wear a T-shaped garment called a chasuble). Copes are worn during processions, and when priests or bishops celebrate other sacraments such as marriage and baptism. The shape of copes has remained virtually unchanged from the Middle Ages until now. This cope is noteworthy for its vibrant and intricately patterned silk textile, which also retains evidence of its previous existence as a lady’s formal gown. It was common during the eighteenth century for parishioners to show their piety by donating textiles to their churches to be used as vestments.","large semicircular pink brocaded silk cope; brocade pattern of colorful roses and flowers intertwined with strips of ribbons and lace; front panels and two front tabs trimmed with a silver galloon; ground is bright pink taffeta with an ombre warp stripe; cope is pieced together from fabric of a previous garment; lining of light pink cotton","",,"The Dandelion Endowment Fund for Textiles","2022.79.1","","Artist",,,"","European Art","Public Domain","valid",1700,1021,0,"1",0,,,"[""""]","* room:""G281""",33.177868,,
"144010","Svenska Varblommer (Swedish spring flowers)","Printed plain weave linen"," Textiles","54 1/2 × 48 1/4 in. (138.4 × 122.6 cm)","Textile","Europe","Sweden",,"c. 1936 (printed c. 1945-1950s)","G281","20th century","","","verso selvedge, printed: SVENSKA VÅRBLOMMOR KOMP AV JOSEF [FRANK]","Josef Frank was born in Austria to a Jewish family. Faced with the threat of violence and persecution leading up to WWII Frank moved to Sweden, his wife’s homeland, where he lived from 1933 until 1942 when he moved to New York. He was an extremely prolific designer, creating not only textile designs but more than 2,000 works of furniture. Frank was thoroughly embedded in the modernist movement but did not subscribe to the belief that modernism required a monolithic streamlined aesthetic. His ethos, articulated in his 1958 essay “Accidentism,” accommodated flexibility and a range of design epochs: “Every modern house can be executed in any of the historical styles without diminishing its practicality.” Frank himself drew frequent inspiration from the past in creating his modern designs. This textile depicting Swedish spring flowers was designed during Frank’s time in Sweden.","floral screenprinted curtain panel; printed in bright shades of red, yellow, orange, blue, green; bunches of tulips, crocus, grape hyacinths, violets, and other spring flowers on white background; top edge hemmed back and backed with white pleating tape across top verso, machine stitched to panel; bottom edge hemmed back 2-1/4"" with hand stitching","",,"The Marilyn C. Benson Endowment for Art Acquisition","2022.79.2","Designer: Josef Frank; Printer: Svenskt Tenn.","Artist","Austrian","Austrian, 1885 - 1967","","European Art","In Copyright","valid",2268,2558,1,"1",0,,,"[""""]","* room:""G281""",33.177868,,
"144011","Les Tulipes (Tulips)","Printed plain weave cotton"," Textiles","69 1/2 × 51 3/4 in. (176.5 × 131.4 cm)","Textile","Europe","France",,"1938","G281","20th century","","","R edge near selvedge, stamped: Paule Marrot","Paule Marrot was a leading French textile designer and artist in the mid twentieth century. Her work was coveted by decorators and socialites throughout her long career. Marrot also made inroads for women designers in the automotive industry when she was contracted by Renault to design textiles for car interiors. “Tulipes” was created during a particularly fruitful period of Marrot’s career when she not only produced a large quantity of designs but earned national and international recognition by winning multiple prestigious design awards.","cotton fabric screenprinted with repeating design of large bunches of tulips in red, pink, white with green and blue leaves on a deep blue background; length of unused fabric with two unfinished edges and two selvedge sides","",,"The Marilyn C. Benson Endowment for Art Acquisition","2022.79.3","Designer: Paule Marrot; Printer: Steiner (Manufacturer)","Artist","France","France, 1902 - 1987","","European Art","In Copyright","valid",2620,3356,1,"1",0,,,"[""""]","* room:""G281""",33.177868,,
"142698","Colcha with tree of life and allegory of the sense of smell","Linen, silk embroidery floss"," Textiles","86 × 70 1/2 in. (218.4 × 179.1 cm)","Textile","Europe","Portugal",,"18th century","G281","18th century","","","","This coverlet, or colcha, was made in the town of Castelo Branco in the Beira-Beixa region of Portugal. The Castelo Branco style of embroidery emerged in the seventeenth-century in response to and in dialogue with European export embroideries produced in India and Goa. Shared motifs often included the tree of life as well as both Asian and European flowers, as seen in this example. But Castelo Branco embroideries have some distinctive features that set them apart from their imported counterparts. Chief among these is the lighter pastel Castelo Branco color palette reflected in the locally-produced silk embroidery floss, and the use of couched laid stitches which gives the overall needlework design both a luminous sheen and a stepped, almost woven, appearance where the couching stitches cross and bind the smooth floss.","large central Tree of Life in green with sinuous branches with exotic and stylized flowers (including lilies and roses) and fruits (primarily pomegranates) in shades of blue, yellow, ivory, pale pink, peach, and cinnamon; large exotic bird with fantail perched on the upper trunk; small male figure in fashionable dress hovering over a lower left branch, holding onto a rose tendril and smelling a bud; two female figures in full-skirted gowns flanking the lower trunk, set into a scalloped green and yellow mount with delicate floral sprays and birds' scrolling floral and foliate trail along the borders with exotic bird at each side; worked in floss silk on natural linen ground primarily in tied laidwork with stain and stem stitches; Velcro heading band on back at top","",,"The Paul C. Johnson, Jr. Fund","2021.97","","Artist",,,"","European Art","Public Domain","valid",840,1007,0,"1",0,,,"[""""]","* room:""G281""",33.177868,,
"143273","Textile","Plain weave cotton; stenciled and painted"," Textiles","74 1/2 × 23 1/2 in. (189.2 × 59.7 cm)","Textile","Europe","United Kingdom",,"c. 1840s","G281","19th century","","25\"" from one short side in green tendrils: E. Smith | near center at one long side in green tendrils: Elizabeth","","In the first half of the nineteenth century, stenciling became a popular artistic enterprise for American and European women. Stenciled designs were applied not only to walls and domestic textile furnishings but to dress items as well. This stenciled cotton textile – possibly meant to have been used as a table runner or stole - is an exceptional example for its condition, densely packed design, saturated colors, sophisticated use of shaded/voided areas, and witty inclusion of free-drawn words and images.","stenciled and painted cotton stole with highly naturalistic morning glory pattern, insects, tiny animals, and script; design is divided into two, vertically directional components; each half bordered with densely clustered morning glories, blue on one side and pink on the other; in the center, lush sprays with a variety of flowers including iris, roses, morning glories, sweet peas, and fuchsia surrounded by butterflies and dragonflies; hidden amongst areas of the morning glories and tendrils are words, names, phrases in English and French, and small motifs such as an eye, faces, a horse and rider, a cow, a cat, and a pig; cream fringe on short sides embellished with pink, green, and pale green","",,"The Simmons Family Endowment for Textiles","2022.10","Maker: Possibly made by Elizabeth Smith","Artist","British","British","","European Art","Public Domain","valid",4281,4066,0,"1",0,,,"[""""]","* room:""G281""",33.177868,,
"143272","Palampore","Silk satin painted with opaque mineral and vegetable pigments"," Textiles","126 × 91 in. (320 × 231.1 cm)","Palampore","Asia","China",,"late 18th century","G281","18th century","","","","Palampores were large, painstakingly painted and/or printed textiles made in India and then other parts of Asia for the western market in the seventeenth and eighteenth centuries. They were luxury goods marketed to an elite clientele who used them for bed or wall furnishings. This palampore, made in China, is distinguished from its Indian counterparts for its use of a silk satin – as opposed to cotton – ground, and for its pastel-inflected color palette which was commonly used in Chinese export workshops. Painted silk palampores from this period are very rare, but this example is made more exceptional by the fact that a nearly identical one survives in the Colonial Williamsburg Foundation collection.","white ground; tree at center; foliage and multicolored flowers; cream backing with Velcro heading band","",,"The William Hood Dunwoody Fund","2022.9","","Artist",,,"","European Art","Public Domain","valid",5705,8072,0,"1",0,,,"[""""]","* room:""G281""",33.177868,,
"106374","""Spring Tulips"" Study","Wool"," Textiles","30 1/2 x 28 1/2 in. (77.47 x 72.39 cm)","Textile","North America","United States",,"2003","G281","21st century","Signature, Title and Date","on heading band, in white: [H. HERNMARCK  \'SPRING TULIPS\' STUDY  2003]","","","tulip blossom in red, orange, yellow and white in LRC; green ground; long straight stem (?) at left; black heading band on back","",,"Gift of Helena M. Hernmarck","2008.57.18","Artist: Helena Hernmarck","Artist","American (born Sweden)","American (born Sweden), born 1941","%C2%A92003 Helena Hernmarck","Arts of the Americas","In Copyright–Educational Use","valid",4688,4953,0,"1",0,,,"[""""]","* room:""G281""",33.177868,true,true
"68867","Inkka","Printed plain weave cotton"," Textiles","125 x 52 in. (317.5 x 132.08 cm)","Textile","Europe","Finland",,"late 1960s","G281","20th century","","","","","Abstract design with flowing shapes in green.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.3","Designer: Marjatta Metsovaara; Manufacturer: Metsovaara Oy","Artist","Finnish","Finnish, 1927-2014","%C2%A9 Metsovaara Oy%2C Marjatta Metsovaara","European Art","In Copyright","valid",2460,3672,1,"1",0,,,"[""""]","* room:""G281""",33.177868,true,