"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","list:hispanic-heritage","searchTerm","searchScore"
"45954","Celt","Nephrite, cinnabar"," Tools, Equipment and Utilitarian Objects","5 1/16 x 2 1/4 x 5/16 in. (12.9 x 5.7 x 0.8 cm)","Celt","North America","Costa Rica",,"c. 500-750","G255","5th-8th century","","","","Important men in ancient Costa Rica wore celts as pendants. The incised decoration imbued with cinnabar makes this one exceptional.  It delineates important details of this warrior's clothing and characteristics, particularly his long, forked tongue.  The extended tongue, which reaches all the way down his chest before separating into two rounded ends, is meant to evoke serpents.  Serpents are beings with strong supernatural powers, and the warrior's connection to them increased his own might and abilities.","green, tan and white mottled stone; top carved with squat figure with long plaited beard; red pigment in crevices of carving","",,"The John Cowles Family Fund","2001.61.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",2806,3894,0,"1",0,,,"[""""]","[{""title"":""Jade Celt, Costa Rica"",""_id"":""45954"",""objectId"":""45954"",""link"":""http://audio-tours.s3.amazonaws.com/p634.mp3"",""number"":""634"",""type"":""audio""}]",true,"country:""Costa Rica""",43.925213
"8546","Pendant","Gold"," Adornment","2 3/8 in. (6.03 cm)","Pendant","North America","Costa Rica","Ngäbe or Guaymí","8th-15th century","G255","Pre-Columbian","","","","","miniature figure of a Man with a Rattle; lost wax casting in gold; this figure was found in the South Central region of Costa Rica, near the town of Buenos Aires","",,"The Christina N. and Swan J. Turnblad Memorial Fund","53.2.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",2205,2918,0,"1",0,,,"[""""]",,true,"country:""Costa Rica""",32.42099
"742","Vessel","Clay, pigments"," Ceramics","14 1/2 x 10 1/4 in. (36.83 x 26.04 cm)","Vessel","North America","Costa Rica","Guanacaste","c. 1100 - 1200 CE","Not on View","12th-13th century","","","","Jaguar effigy jars are a classic form of ancient Costa Rican art.  Shaped into the representation of a sun-devouring feline god, the vessel is covered with colorful painted designs that refer not only to the jaguar, but also to celestial elements such as the sun and stars. The legs of these jars were usually hollow, with clay balls inserted to make them rattle.","Tripod effigy vessel, large, with the head of a jaguar in high relief. Two legs, finished at the base of the neck with rigid ring handles formed of the jaguar's front legs, represent the hind legs and are pierced and contain pellets. The third support, in the form of a flattened tail, emerges from the back of the vessel. The jaguar head, an oblong, bib-like area below, the legs, and a wide band at the throat, are painted in polychrome with geometric designs on an orange ground. High polish.","",,"The Ethel Morrison Van Derlip Fund","46.3.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",5818,7552,0,"1",1,,,"[""""]","[{""title"":""Tripod Vessel in the Shape of Jaguar"",""_id"":""742"",""objectId"":""742"",""link"":""http://audio-tours.s3.amazonaws.com/p267.mp3"",""number"":""267"",""type"":""audio""}]",true,"country:""Costa Rica""",32.42099
"18597","Pendant","Gold"," Adornment","1 1/2in. (3.8cm)","Pendant","North America","Costa Rica","Diquis","9th-15th century","G255","Pre-Columbian Post Classic","","","","","","",,"Gift of Mrs. Arthur Bliss Lane in memory of her husband, Mr. Arthur B. Lane","63.62.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",2922,3244,0,"1",0,,,"[""""]",,true,"country:""Costa Rica""",32.42099
"45955","Celt","Nephrite"," Tools, Equipment and Utilitarian Objects","4 9/16 x 2 1/8 x 3/4 in. (11.6 x 5.4 x 1.9 cm)","Celt","North America","Costa Rica",,"c. 500-750","G255","5th-8th century","","","","","black stone; carved with glowering figure","",,"The John Cowles Family Fund","2001.61.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",2769,3902,0,"1",0,,,"[""""]",,true,"country:""Costa Rica""",32.42099
"45904","Celt","Nephrite"," Tools, Equipment and Utilitarian Objects","7 3/16 x 1 9/16 x 1 9/16 in. (18.3 x 4 x 4 cm)","Celt","North America","Costa Rica",,"c. 500-750","Not on View","5th-8th century","","","","","mottled green, white and black stone; abstracted bird handle","","From ","The John Cowles Family Fund","2001.61.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3348,4321,0,"1",0,,,"[""""]",,true,"country:""Costa Rica""",20.916767
"3332","Bowl","Earthenware, pigment"," Ceramics","4 1/2 x 7 x 7 in. (11.43 x 17.78 x 17.78 cm)","Bowl","North America","Costa Rica","Nicoya","11th-16th century","Not on View","11th-16th century","","","","The large, frontal, round eyes painted on this bowl represent the eyes of an owl. In the Nicoya-Guanacaste tradition, the owl held special ties to the Unknown, and was associated with the mysterious and sacred aspects of the afterlife. Owls, with their special nighttime vision, together with their ability to navigate long cavernous passageways, were seen as gifted creatures. The ancient Native cultures likened the owl's journey to the human journey into the afterlife, except that the owl was able to return. Because of this, owl imagery often signifies the role of spiritual messenger.","round bottom bowl, ceramic (terra cotta), Costa Rican (Nicoya-Guanacaste), 1000-1500AD; acquired in Managua, Nicaragua by donor before 1959; owl faces in banded design; red and gray pigments on beige ground","",,"Gift of Mr. and Mrs. John I. May","85.127.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3542,2832,0,"1",0,,,"[""""]",,true,"country:""Costa Rica""",20.916767
"714","Metate in the Form of a Jaguar","Volcanic stone"," Sculpture","24 1/2 x 10 in. (62.2 x 25.4 cm)","Metate in the Form of a Jaguar","North America","Costa Rica",,"900-1299","Not on View","10th-13th century","","","","","metate in the form of a Jaguar, with a running band of 'S' scrolls around the rim; the animal is realistically suggested, with head in full relief, four legs, and curling tail","",,"The Ethel Morrison Van Derlip Fund","44.7.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",5081,3970,0,"1",0,,,"[""""]",,true,"country:""Costa Rica""",20.916767
"699","Bowl","Clay, pigments"," Ceramics","5 x 8 in. (12.7 x 20.32 cm)","Bowl","North America","Costa Rica","Chorotega","11th-14th century","Not on View","11th-14th century","","","","","Bowl, wide-mouthed, with a shaped painted band representing two owls, wings outspread, around the rim. The painting is in grey, black, orange, and buff on a cream slip ground. Jar cracked vertically on one side.","",,"The William Hood Dunwoody Fund","44.41.15","","Artist",,,"","Arts of the Americas","Public Domain","valid",4180,3444,0,"1",0,,,"[""""]",,true,"country:""Costa Rica""",20.916767
"3049","Reproduction of Standing Female Figure","Earthenware"," Ceramics","11 in. (27.94 cm)","Reproduction of Standing Female Figure","North America","Costa Rica","Guanacaste","20th century","Not on View","20th century","","","","","Guanacaste style, reproduction; earthenware, vivid black and red paint over orange slip","",,"Gift of Lucille and Arthur Weiss","82.136.25","","Artist",,,"","Arts of the Americas","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]",,true,"country:""Costa Rica""",20.916767
"3334","Bowl with Two Spouts","Ceramic"," Ceramics","6 3/4 in. (17.15 cm)","Bowl with Two Spouts","North America","Costa Rica","Nicoya","500-100 BCE","Not on View","5th-1st century BCE","","","","","bowl with 2 Spouts, ceramic, Costa Rican (Nicoya-Guanacaste), 500-100BC; bowl with two spouts, terra cotta, brown slip with incised line decoration","",,"Gift of Mr. and Mrs. John I. May","85.127.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",3419,3836,0,"1",0,,,"[""""]",,true,"country:""Costa Rica""",20.916767
"3333","Bowl","Ceramic, pigment"," Ceramics","5 3/4 x 4 1/2 x 4 1/2 in. (14.61 x 11.43 x 11.43 cm)","Bowl","North America","Costa Rica","Nicoya","500-100 BCE","Not on View","5th-1st century BCE","","","","","bowl, ceramic, Costa Rican (Nicoya-Guanacast) 500-100BC; clay, red slip, incised lines","",,"Gift of Mr and Mrs. John I. May","85.127.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",4003,3379,0,"1",0,,,"[""""]",,true,"country:""Costa Rica""",20.916767
"1964","Pot (Olla)","Clay, pigments"," Ceramics","12 1/2 x 8 1/2 in. (31.75 x 21.59 cm)","Pot (Olla)","North America","Costa Rica","Chorotega","c. 300 - 799 BCE","Not on View","4th-8th century","","","","","","",,"Gift of Mr. Peter Deneen","73.17","","Artist",,,"","Arts of the Americas","Public Domain","valid",3250,4698,0,"1",1,,,"[""""]",,true,"country:""Costa Rica""",20.916767
"1963","Figure","Ceramic"," Ceramics","5 1/2 x 4 in. (13.97 x 10.16 cm)","Figure","North America","Costa Rica","Chorotega","300-799","Not on View","4th-8th century","","","","","unpainted, figure with arms akimbo","",,"The David Draper Dayton Fund","73.16.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",3645,5489,0,"1",0,,,"[""""]",,true,"country:""Costa Rica""",20.916767
"5484","Vessel","Ceramic"," Ceramics","17 x 8 1/2 x 9 in. (43.18 x 21.59 x 22.86 cm)","Vessel","North America","Costa Rica",,"c. 500","Not on View","5th-6th century","","","","","Tripod vessel that is flared at the top, at the top of each leg is what appears to be armadillo; vertical slit in each leg that are hollowed out with rattles placed inside; incised on the top.","",,"Gift of Harold and Rada Fredrikson","97.92.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3348,4596,0,"1",0,,,"[""""]",,true,"country:""Costa Rica""",20.916767
"1962","Figure","Clay, pigments"," Ceramics","6 1/2 x 3 1/2 in. (16.51 x 8.89 cm)","Figure","North America","Costa Rica","Chorotega","c. 300-799 CE","Not on View","4th-8th century","","","","","unpainted","",,"The David Draper Dayton Fund","73.16.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",3184,4348,0,"1",1,,,"[""""]",,true,"country:""Costa Rica""",20.916767
"1961","Vessel","Ceramic, pigment"," Ceramics","7 1/2 x 8 in. (19.05 x 20.32 cm)","Vessel","North America","Costa Rica","Chorotega","300-799","Not on View","4th-8th century","","","","","","",,"The David Draper Dayton Fund","73.16.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3994,3226,0,"1",0,,,"[""""]",,true,"country:""Costa Rica""",20.916767
"24591","Tripod Serpent Bowl","Polychrome earthenware"," Ceramics","4 3/8 x 8 1/2 x 8 1/2 in. (11.11 x 21.59 x 21.59 cm)","Tripod Serpent Bowl","North America","Costa Rica","Nicoya","11th-16th century","Not on View","11th-16th century","","","","","tripod serpent bowl, ceramic (terra cotta), Costa Rican (Nicoya-Guanacaste), 1000-1500AD; acquired in Managua, Nicaragua prior to 1959 by donor; animal heads used as tripod feet lack portions of noses; one tripod is completely repaired","",,"Gift of Mr. and Mrs. John I. May","85.127.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",4282,3187,0,"1",0,,,"[""""]",,true,"country:""Costa Rica""",20.916767
"19972","Footed Bowl","Ceramic, pigment"," Ceramics","2 1/4 x 5 1/8 x 5 1/8 in. (5.72 x 13.02 x 13.02 cm)","Bowl","North America","Costa Rica","Chorotega","300-799","Not on View","4th-8th century","","","","","tripod bowl with polychrome decoration in tan, red and brown","",,"The David Draper Dayton Fund","73.16.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",4042,3149,0,"1",0,,,"[""""]",,true,"country:""Costa Rica""",20.916767
"21876","Urn","Polychrome earthenware"," Ceramics","17 x 16 x 16 in. (43.2 x 40.64 x 40.64 cm)","Urn","North America","Costa Rica","late Nicoya","10th-14th century","Not on View","10th-14th century","","","","","Urn, from the Nicoya Peninsula; pedestal base, basal flange, restricted orifice, hollow applique jaguar head below rim; 2 bands of polychrome decoration, one above flange and the other below the rim; polychrome ceramic","",,"Gift of Arthur and Lucille Weiss","78.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",3518,4443,0,"1",0,,,"[""""]",,true,"country:""Costa Rica""",20.916767
"21553","Composite Effigy Tripod Bowl","Polychrome earthenware"," Ceramics","3 1/2 x 6 1/4 x 6 1/4 in. (8.9 x 15.9 x 15.88 cm)","Composite Effigy Tripod Bowl","North America","Costa Rica",,"300-799","Not on View","4th-8th century","","","","","Composite Effigy Tripod Bowl, ceramic, Costa Rican (Nicoya Peninsula), 300-800AD cat. card dims H 3-1/4 x D 6' with slightly rounded base, basal flange and outflaring upper section; tripod effigy supports are hollow, with 3 rattle holes each, in the form of jaguar heads; curvilinear black, red, and cream polychrome decoration; brown ceramic","",,"Gift of Arthur and Lucille Weiss","77.56.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",4070,3120,0,"1",0,,,"[""""]",,true,"country:""Costa Rica""",20.916767
"30073","Metate","Volcanic rock"," Tools, Equipment and Utilitarian Objects","15 7/8 x 26 x 25 1/2 in. (40.3 x 66 x 64.8 cm)","Metate","North America","Costa Rica",,"1-499","Not on View","1st-5th century","","","","Flying panel metates or grinding stones such as this one were among the largest sculptures produced in Central America.  They were prestige ritual objects owned by chiefs, and symbolically represented his control over labor and agricultural surplus.  Themes portrayed on these metates are generally quite complex, but are almost always related to issues of fertility and renewal.  The tripod supports of this sculpture feature figures of captives with their heads held in the beaks of birds, a reference to agriculture and sowing, as heads were symbolic of seeds.  The central panel shows an individual with outstretched arms wearing a crocodile mask, surrounded by serpents.  Both animals are connected to the earth and the supernatural.","","",,"Gift of Harold and Rada Fredrikson","97.92.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",4080,4076,0,"1",0,,,"[""""]",,true,"country:""Costa Rica""",20.916767
"21543","Tripod Vessel","Earthenware, pigment"," Ceramics","9 x 8 7/8 x 7 7/8in. (22.9 x 22.5 x 20cm)","Tripod Vessel","North America","Costa Rica","Guanacaste","1200","Not on View","13th century","","","","","Tripod Vessel, earthenware, Costa Rican (Nicoya), Pre-Columbian cracked and restored, but still very fragile cat. card dims H 8-3/4 x D 7-1/8 rim 4'Tripod vessel, hollo mammiform supports with rattles, rounded base, convex lower section inflaring to ne-vertical upper section. Upper section is painted with banded red, black and cream polychrome decoration; rabbit head applique below upper section, supported by two arms connecting mouth two slightly raised arcs encircling head; head is painted red, white and black; background mottled cream slip; grey brown clay","",,"Gift of Arthur and Lucille Weiss","77.56.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",1987,2545,0,"1",0,,,"[""""]",,true,"country:""Costa Rica""",20.916767
"21552","Composite Tripod Bowl","Polychrome earthenware"," Ceramics","3 1/2 x 8 x 8 in. (8.9 x 20.32 x 20.32 cm)","Bowl","North America","Costa Rica","Chorotega","Date Unknown","Not on View","Pre-Columbian","","","","","Tripod Bowl, ceramic, Costa Rican (Chorotega- Nicoya Peninsula), Pre-Columbian cat. card dims H 3-1/4 x D 8' with rounded base and outflaring upper section; tripod supports are hollow, truncated conical in shape with 3 rattle holes oneach, decoration is red, black and cream polychrom paint; design is geometric including circles, lines and panels of dots and hachure; interior design is far more intricate than exterior; brown ceramic","",,"Gift of Arthur and Lucille Weiss","77.56.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",4310,3110,0,"1",0,,,"[""""]",,true,"country:""Costa Rica""",20.916767
"21550","Composite Tripod Vessel","Earthenware"," Ceramics","5 x 8 3/4 x 8 3/4 in. (12.7 x 22.2 x 22.23 cm)","Composite Tripod Vessel","North America","Costa Rica",,"Date Unknown","Not on View","Pre-Columbian","","","","","Composite Tripod Bowl, ceramic, Costa Rican (Highland), Pre-Columbian cat. card dims H 5 x D 8-3/8' with hollo conical supports with rattles and two vertical slit openings; rounded base meeting concave upper section and slightly everted rim; juncture point on interior is marked by concentric groove; upper section is decorated with crude applique heads alternated with post-slip hachure incision; red slip excluding tripod supports fired brown to black.","",,"Gift of Arthur and Lucille Weiss","77.56.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",6403,4573,0,"1",0,,,"[""""]",,true,"country:""Costa Rica""",20.916767
"18596","Pendant","Gold"," Adornment","1 3/4 x 1 5/8 x 3/8  in. (4.45 x 4.13 x 0.95  cm)","Pendant","North America","Nicaragua or Costa Rica",,"1150-1450","Not on View","Pre-Columbian","","","","","","","From ","Gift of Mrs. Arthur Bliss Lane in memory of her husband, Mr. Arthur B. Lane","63.62.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",1998,2478,0,"1",0,,,"[""""]",,,"country:""Costa Rica""",16.75737
"32464","Metate","Stone"," Tools, Equipment and Utilitarian Objects","7 7/8 x 1 15/16 in. (20 x 4.92 cm) (a: )
2 1/4 x 4 3/16 x 6 in. (5.72 x 10.64 x 15.24 cm) (b: )","Metate","North America","Mexico or Costa Rica",,"Date Unknown","Not on View",,"","","","","Cigar-shaped roller; rectangular rolling platform with three legs; black stone with holes throughout","","From ","Gift of Dr. and Mrs. John R. Kennedy","99.57.9a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",2130,1704,0,"1",0,,,"[""""]",,,"country:""Costa Rica""",16.75737
"695","Water jar","Earthenware clay, pigments"," Ceramics","7 7/8 x 8 1/4 x 8 1/4 in. (20 x 20.96 x 20.96 cm) (height)","Water jar","North America","Costa Rica or Panama","Ngäbe or Guaymí","900-1499","Not on View","10th-15th century","number on bottom in black","","16/6260","","Water jar with a bulbous body and short neck. Around the body a band of geometric design in red and black known as the alligator pattern. From the top of the band project four hook motifs in red bordered with black. Small handle of dissolved animal shape. Body badly cracked","",,"The Ethel Morrison Van Derlip Fund","44.3.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",2130,1704,0,"1",0,,,"[""""]",,,"country:""Costa Rica""",16.75737