"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:hispanic-heritage"
"26109","Tunic","Cotton, indigo dye"," Textiles; Clothing","29 1/2 x 34 in. (74.9 x 86.4 cm) (slightly irregular)","Tunic","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","","","From ","Gift of Richard L. and Roberta G. Simmons","89.130.10","Maker: Djege Coulibaly","Artist","Malian","Malian, born before 1940","","Arts of Global Africa","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. and Roberta G. Simmons""",18.906086,,
"3812","Pieced quilt","Silk; quilted"," Textiles","65 x 65 in. (165.1 x 165.1 cm)","Bedcover","North America","United States",,"c. 1890","Not on View","19th century","","","","","","",,"Gift of Richard L. and Roberta G. Simmons","89.130.1","Artist: Florence Kutz","Artist","American","American","","Arts of the Americas","Public Domain","valid",3667,3658,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. and Roberta G. Simmons""",18.906086,true,
"3815","Man's Dance Tunic","Cotton, buttons; embroidery, appliqué"," Textiles; Clothing","40 1/2 x 31 in. (102.87 x 78.74 cm)","Man's Dance Tunic","Africa","Niger","Wodaabe Fulani","20th century","Not on View","20th century","","","","The Wodaabe, one of the few remaining nomadic peoples in Africa, migrate freely within several countries in West Africa but predominate in Niger. Using traditional patterns and adhering to a common cultural aesthetic, they create colorful, richly embroidered garments that are worn at feasts and dances that take place during the rainy season.
Both men and women may design and embroider their costumes, but it is primarily women who practice this art form. Variations of chain stitch and feather stitch are used to create intricate, repetitive patterns that are designed around a symmetrical axis. The patterns are handed down from one generation to the next and have names that refer to aspects of their nomadic life, such as calf-rope, winding road, star in the evening sky, or encampment.","SHIRT, cotton, cotton embroidery and applique, buttons","",,"Gift of Richard L. and Roberta G. Simmons","89.130.6","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3560,5275,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. and Roberta G. Simmons""",18.906086,,
"3814","Wrapper","Cotton and indigo dye, strip woven, weft face"," Textiles","55 x 81 1/2 in. (139.7 x 207.0 cm)","Wrapper","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","Archeological finds from the Tellem caves in Mali show that strip woven fabrics have been an important part of West African tradition for well over a thousand years. Indigo blue and white weft faced cotton blankets such as this appear to have been part of the aesthetic traditions since the 11th century and evidence indicates that until the successful efforts by colonial powers to subvert local cultivation, West Africa was one of the major world centers of cotton cultivation.","10 individual strips, 5-½ in. wide, lengths varying slightly, machine zigzag stitched together","",,"Gift of Richard L. and Roberta G. Simmons","89.130.3","Maker: Djege Coulibaly","Artist","Malian","Malian, born before 1940","","Arts of Global Africa","Public Domain","valid",5140,3506,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. and Roberta G. Simmons""",18.906086,,
"26122","Mud cloth","Cotton, resist dye"," Textiles","38 x 57 1/4 in. (96.5 x 145.4 cm) (irregular)","Mud cloth","Africa","Mali",,"20th century","Not on View","20th century","","","","","7 individual strips, 5-3/8 in. wide","",,"Gift of Richard L. and Roberta G. Simmons","89.130.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5188,3392,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. and Roberta G. Simmons""",18.906086,,
"26133","Sash","Silk"," Textiles","81 3/4 x 20 1/2 in. (207.6 x 52.1 cm)","Sash","Asia",,,"20th century","Not on View","20th century","","","","","Sash, silk.","",,"Gift of Richard L. and Roberta G. Simmons","89.130.17","","Artist",,,"","Asian Art","Public Domain","valid",2778,5093,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. and Roberta G. Simmons""",18.906086,,
"26134","Chullo (hat)","Wool, synthetic"," Textiles","21 x 9 1/2 in. (53.3 x 24.1 cm) (including fringe)","Chullo (hat)","South America","Peru","Quechua","20th century","Not on View","20th century","","","","Taquile Island is located on the Peruvian side of Lake Titicaca. Taquile’s textile arts are well regarded and were declared Masterpieces of the Oral and Intangible Heritage of Humanity by UNESCO in 2005. Male Taquileños knit hats, belts, and other items, while women spin and weave. These hats are customarily worn by men and communicate marital status; single men wear white and married men red.","Chullo for a married man","",,"Gift of Richard L. and Roberta G. Simmons","89.130.16","","Artist",,,"","Arts of the Americas","Public Domain","valid",5616,3654,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. and Roberta G. Simmons""",18.906086,,
"26132","Man's Dance Tunic","Cotton, snaps; embroidery, appliqué"," Textiles; Clothing","44 x 29 1/4 in. (111.76 x 74.3 cm)","Man's Dance Tunic","Africa","Niger","Wodaabe Fulani","20th century","Not on View","20th century","","","","","CEREMONIAL EMBROIDERED SHIRT, cotton, cotton embroidery, applique, snaps","",,"Gift of Richard L. and Roberta G. Simmons","89.130.18","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3482,5209,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. and Roberta G. Simmons""",18.906086,,
"26130","Prayer Kilim","Wool, tapestry woven"," Textiles","75 1/2 x 40 1/2 in. (191.77 x 102.87 cm) (with fringe, 81 1/2 inches)","Prayer Kilim",,,,"1875-1900","Not on View","19th-20th century","","","","","","",,"Gift of Richard L. and Roberta G. Simmons","89.130.2","","Artist",,,"","Asian Art","Public Domain","valid",5283,2831,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. and Roberta G. Simmons""",18.906086,,
"26121","Man's belt (Faja)","Cotton, synthetic"," Textiles","31 x 6 1/4 in. (78.74 x 15.9 cm)","Man's belt (Faja)","South America","Peru",,"20th century","Not on View","20th century","","","","","","",,"Gift of Richard L. and Roberta G. Simmons","89.130.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",5616,3626,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. and Roberta G. Simmons""",18.906086,,
"26119","Cloth","Cotton, silk brocade"," Textiles","22 3/4 x 90 1/4 in. (57.8 x 229.2 cm)","Cloth","Africa",,"Yoruba","20th century","Not on View","20th century","","","","","6 individual strips machine stitched together","",,"Gift of Richard L. and Roberta G. Simmons","89.130.8","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5188,2564,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. and Roberta G. Simmons""",18.906086,,
"26135","Chullo (hat)","Wool, synthetic"," Textiles","20 x 10 in. (50.8 x 25.4 cm) (including fringe)","Chullo (hat)","South America","Peru","Quechua","20th century","Not on View","20th century","","","","Taquile Island is located on the Peruvian side of Lake Titicaca. Taquile’s textile arts are well regarded and were declared Masterpieces of the Oral and Intangible Heritage of Humanity by UNESCO in 2005. Male Taquileños knit hats, belts, and other items, while women spin and weave. These hats are customarily worn by men and communicate marital status; single men wear white and married men red.","Chullo for a single man","",,"Gift of Richard L. and Roberta G. Simmons","89.130.15","","Artist",,,"","Arts of the Americas","Public Domain","valid",5562,3681,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. and Roberta G. Simmons""",18.906086,,
"26118","Tunic","Cotton, indigo dye"," Textiles; Clothing","27 x 32 in. (68.6 x 81.3 cm)","Tunic","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","","",,"Gift of Richard L. and Roberta G. Simmons","89.130.9","Maker: Djege Coulibaly","Artist","Malian","Malian, born before 1940","","Arts of Global Africa","Public Domain","valid",4132,3363,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. and Roberta G. Simmons""",18.906086,,
"26120","Hunter's Shirt","Cotton, mirrors, leather trim; needlework"," Textiles","23 x 62 in. at sleeves (58.4 x 157.5 cm)","Hunter's Shirt","Africa","Mali",,"20th century","Not on View","20th century","","","","","","",,"Gift of Richard L. and Roberta G. Simmons","89.130.7","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5502,3554,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. and Roberta G. Simmons""",18.906086,,
"26115","Woman's sash (faja)","Cotton, silk; warp-faced plain weave with discontinuous supplementary weft patterning"," Textiles; Accessories","132 x 7 1/4 in. (335.3 x 18.4 cm)","Sash (faja)","North America","Guatemala","Maya","c. 1950","Not on View","20th century","","","","","Warp-faced plain weave with discontinuous weft patterning","","From ","Gift of Richard L. and Roberta G. Simmons","89.130.14","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Richard L. and Roberta G. Simmons""",9.453043,,true
"26123","Skirt","Cotton, synthetic brocade"," Textiles","74 x 30 1/2 in. (188 x 77.5 cm)","Skirt","North America","Guatemala","Maya","after 1970","Not on View","20th century","","","","","","","From ","Gift of Richard L. and Roberta G. Simmons","89.130.12","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Richard L. and Roberta G. Simmons""",9.453043,,true
"26127","Headwrap (Cinta)","Cotton; supplementary weft patterning"," Textiles","85 1/4 x 3 3/4 in. (216.54 x 9.5 cm) (with fringe 95 1/4 inches)","Headwrap (Cinta)","Central America","Guatemala","Awakatek Maya","1960","Not on View","20th century","","","","","Red ground with narrow white warp stripes at selvedge edges; finely executed weft patterning, primarily geometric designs, diamonds, zigzags, triangles, lighening motifes, but also several sections of bird motifs; multi-colored patterns; three elaborate pompoms on each end.","","From ","Gift of Richard L. and Roberta G. Simmons","89.130.22","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Richard L. and Roberta G. Simmons""",9.453043,,true
"26128","Sash","Cotton, wool, silk"," Textiles","101 x 2 5/8 in. (256.5 x 6.7 cm)","Sash","Central America","Guatemala","Maya","20th century","Not on View","20th century","","","","","","","From ","Gift of Richard L. and Roberta G. Simmons","89.130.21","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Richard L. and Roberta G. Simmons""",9.453043,,true
"26129","Woman's blouse (Huipil)","Cotton; supplementary weft patterning"," Textiles; Clothing","32 3/8 x 21 1/2 in. (82.2 x 54.6 cm)","Blouse (Huipil)","Central America","Guatemala","Maya","20th century","Not on View","20th century","","","","","Two-panel huipil with weft brocading in black, white, purple, magenta. Patterns include zigzags, lozenges and other geometric patterns.Neck slit embroidered in magenta.","","From ","Gift of Richard L. and Roberta G. Simmons","89.130.20","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Richard L. and Roberta G. Simmons""",9.453043,,true
"26131","Headwrap (Cinta)","Cotton; supplementary weft patterning"," Textiles","111 x 14 in. (281.94 x 35.6 cm) (with tassels 119 inches)","Headwrap (Cinta)","North America","Guatemala","Ixil Maya","c. 1980","Not on View","20th century","","","","","","","From ","Gift of Richard L. and Roberta G. Simmons","89.130.19","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Richard L. and Roberta G. Simmons""",9.453043,,true