"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"6134","Page from Vincent, A Delirium","Color aquatint; letterpress"," Prints; Books",,"Print",,,,"20th century","Not on View","20th century","","","","","","","From ","Gift of funds from the Print and Drawing Council","B.99.12.1c","Artist: Eric Fischl; Author: Frederic Tuten","Artist","American","American, born 1948","%C2%A9 Eric Fischl","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color aquatint; letterpress""",6.8703475
"6135","Page from Vincent, A Delirium","Color aquatint; letterpress"," Prints; Books",,"Print",,,,"20th century","Not on View","20th century","","","","","","","From ","Gift of funds from the Print and Drawing Council","B.99.12.1d","Artist: Eric Fischl; Author: Frederic Tuten","Artist","American","American, born 1948","%C2%A9 Eric Fischl","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color aquatint; letterpress""",6.8703475
"6133","Page from Vincent, A Delirium","Color aquatint; letterpress"," Prints; Books",,"Print",,,,"20th century","Not on View","20th century","","","","","","","From ","Gift of funds from the Print and Drawing Council","B.99.12.1b","Artist: Eric Fischl; Author: Frederic Tuten","Artist","American","American, born 1948","%C2%A9 Eric Fischl","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color aquatint; letterpress""",6.8703475
"57429","Dabble","Color aquatint; letterpress"," Prints","14 1/2 x 19 in. (36.83 x 48.26 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","","","","","","From Face of the Poet Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.20.7","Artist: Alex Katz; Author: Poem by John Godfrey","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color aquatint; letterpress""",6.8703475
"57438","Rain","Color aquatint; letterpress"," Prints","14 1/2 x 19 in. (36.83 x 48.26 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","","","","","","From Face of the Poet Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.20.15","Artist: Alex Katz; Author: Poem by Gerald Malanga","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color aquatint; letterpress""",6.8703475
"57425","Buddha on the Bounty","Color aquatint; letterpress"," Prints","14 1/2 x 19 in. (36.83 x 48.26 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","","","","","","From Face of the Poet","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.20.3","Artist: Alex Katz; Author: Poem by Ted Berrigan","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"M. 98",,"[""""]","medium:""Color aquatint; letterpress""",6.8703475
"57436","Then Suddenly","Color aquatint; letterpress"," Prints","14 1/2 x 9 in. (36.83 x 22.86 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","","","","","","From Face of the Poet Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.20.13","Artist: Alex Katz; Author: Poem by Ann Lauterbach","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color aquatint; letterpress""",6.8703475
"57431","The Pears are the Pears","Color aquatint; letterpress"," Prints","14 1/2 x 19 in. (36.83 x 48.26 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","","","","","","From Face of the Poet Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.20.9","Artist: Alex Katz; Author: Poem by Ted Greenwald","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color aquatint; letterpress""",6.8703475
"57427","Squatter in the Foreground","Color aquatint; letterpress"," Prints","14 1/2 x 19 in. (36.83 x 48.26 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","","","","dedicated to Ann Lauterbach","","From Face of the Poet Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.20.5","Artist: Alex Katz; Author: Poem by Kenward Elmslie","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color aquatint; letterpress""",6.8703475
"57440","The Goddess who Created this Passing World","Color aquatint; letterpress"," Prints","14 1/2 x 19 in. (36.83 x 48.26 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","","","","","","From Face of the Poet Portfolio","GGift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.20.17","Artist: Alex Katz; Author: Poem by Alice Notley","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color aquatint; letterpress""",6.8703475
"57433","Life","Color aquatint; letterpress"," Prints","14 1/2 x 19 in. (36.83 x 48.26 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","","","","","","From Face of the Poet Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.20.11","Artist: Alex Katz; Author: Poem by Michael Lally","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color aquatint; letterpress""",6.8703475
"6132","Page from Vincent, A Delirium","Etching and color aquatint; letterpress"," Prints; Books",,"Print",,,,"20th century","Not on View","20th century","","","","","","","From ","Gift of funds from the Print and Drawing Council","B.99.12.1a","Artist: Eric Fischl; Author: Frederic Tuten","Artist","American","American, born 1948","%C2%A9 Eric Fischl","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color aquatint; letterpress""",6.0207