"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"29092","Cup, from an eight piece liqueur set","Lobmeyer glass"," Glass","1 5/8 x 2 1/8 in. (4.1 x 5.4 cm)","Cup, from an eight piece liqueur set","Europe","Austria",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Arthur and Lorraine Ziegler-Kleiner","96.129.7","Designer: Josef Hoffmann; Manufacturer: J&amp;L Lobmyer","Artist","Austrian (born Czechoslovakia)","Austrian (born Czechoslovakia), 1870–1956","","European Art","No Known Copyright","valid",2000,1962,1,"1",0,,,"[""""]","creditline:""Gift of Arthur and Lorraine Ziegler-Kleiner""",30.219172
"29090","Cup, from an eight piece liqueur set","Lobmeyer glass"," Glass","1 5/8 x 2 1/8 in. (4.1 x 5.4 cm)","Cup, from an eight piece liqueur set","Europe","Austria",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Arthur and Lorraine Ziegler-Kleiner","96.129.5","Designer: Josef Hoffmann; Manufacturer: J&amp;L Lobmyer","Artist","Austrian (born Czechoslovakia)","Austrian (born Czechoslovakia), 1870–1956","","European Art","No Known Copyright","valid",2000,1962,1,"1",0,,,"[""""]","creditline:""Gift of Arthur and Lorraine Ziegler-Kleiner""",30.219172
"29086","Plate, from an eight piece liqueur set","Lobmeyer glass"," Glass","1/2 x 7 3/4 in. (1.3 x 19.69 cm)","Plate, from an eight piece liqueur set","Europe","Austria",,"20th century","Not on View","20th century","","","","","","",,"Gift of Arthur and Lorraine Ziegler-Kleiner","96.129.1","Designer: Josef Hoffmann; Manufacturer: J&amp;L Lobmyer","Artist","Austrian (born Czechoslovakia)","Austrian (born Czechoslovakia), 1870–1956","","European Art","No Known Copyright","valid",4130,2855,1,"1",0,,,"[""""]","creditline:""Gift of Arthur and Lorraine Ziegler-Kleiner""",30.219172
"29087","Cup, from an eight piece liqueur set","Lobmeyer glass"," Glass","1 5/8 x 2 1/8 in. (4.1 x 5.4 cm)","Cup, from an eight piece liqueur set","Europe","Austria",,"20th century","Not on View","20th century","","","","","","",,"Gift of Arthur and Lorraine Ziegler-Kleiner","96.129.2","Designer: Josef Hoffmann; Manufacturer: J&amp;L Lobmyer","Artist","Austrian (born Czechoslovakia)","Austrian (born Czechoslovakia), 1870–1956","","European Art","No Known Copyright","valid",2000,1962,1,"1",0,,,"[""""]","creditline:""Gift of Arthur and Lorraine Ziegler-Kleiner""",30.219172
"29088","Cup, from an eight piece liqueur set","Lobmeyer glass"," Glass","1 5/8 x 2 1/8 in. (4.1 x 5.4 cm)","Cup, from an eight piece liqueur set","Europe","Austria",,"20th century","Not on View","20th century","","","","","","",,"Gift of Arthur and Lorraine Ziegler-Kleiner","96.129.3","Designer: Josef Hoffmann; Manufacturer: J&amp;L Lobmyer","Artist","Austrian (born Czechoslovakia)","Austrian (born Czechoslovakia), 1870–1956","","European Art","No Known Copyright","valid",2000,1962,1,"1",0,,,"[""""]","creditline:""Gift of Arthur and Lorraine Ziegler-Kleiner""",30.219172
"29093","Cup, from an eight piece liqueur set","Lobmeyer glass"," Glass","1 5/8 x 2 1/8 in. (4.1 x 5.4 cm)","Cup, from an eight piece liqueur set","Europe","Austria",,"20th century","Not on View","20th century","","","","","","",,"Gift of Arthur and Lorraine Ziegler-Kleiner","96.129.8","Designer: Josef Hoffmann; Manufacturer: J&amp;L Lobmyer","Artist","Austrian (born Czechoslovakia)","Austrian (born Czechoslovakia), 1870–1956","","European Art","No Known Copyright","valid",2000,1962,1,"1",0,,,"[""""]","creditline:""Gift of Arthur and Lorraine Ziegler-Kleiner""",30.219172
"29091","Cup, from an eight piece liqueur set","Lobmeyer glass"," Glass","1 5/8 x 2 1/8 in. (4.1 x 5.4 cm)","Cup, from an eight piece liqueur set","Europe","Austria",,"20th century","Not on View","20th century","","","","","","",,"Gift of Arthur and Lorraine Ziegler-Kleiner","96.129.6","Designer: Josef Hoffmann; Manufacturer: J&amp;L Lobmyer","Artist","Austrian (born Czechoslovakia)","Austrian (born Czechoslovakia), 1870–1956","","European Art","No Known Copyright","valid",2000,1962,1,"1",0,,,"[""""]","creditline:""Gift of Arthur and Lorraine Ziegler-Kleiner""",30.219172
"29089","Cup, from an eight piece liqueur set","Lobmeyer glass"," Glass","1 5/8 x 2 1/8 in. (4.1 x 5.4 cm)","Cup, from an eight piece liqueur set","Europe","Austria",,"20th century","Not on View","20th century","","","","","","",,"Gift of Arthur and Lorraine Ziegler-Kleiner","96.129.4","Designer: Josef Hoffmann; Manufacturer: J&amp;L Lobmyer","Artist","Austrian (born Czechoslovakia)","Austrian (born Czechoslovakia), 1870–1956","","European Art","No Known Copyright","valid",2000,1962,1,"1",0,,,"[""""]","creditline:""Gift of Arthur and Lorraine Ziegler-Kleiner""",30.219172