"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"56459","Silencio, Silencio","Aquatint"," Prints","12 1/2 x 17 1/4 in. (31.8 x 43.8 cm)",,"Europe","Spain",,"1970","Not on View","20th century","","","","","Plate 10","","From Silencio, Silencio","The William Hood Dunwoody Fund, by exchange","P.71.119","Artist: Juan Genoves","Artist","Spanish","Spanish, born 1930","%C2%A9 Juan Genov%C3%A9s %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",4332,3344,1,"1",0,,,"[""""]","artist:""Juan Genoves""",19.554853
"58333","Plate 2, El Lugar y El Tiempo","Etching"," Prints","12 5/16 x 17 5/16 in. (31.27 x 43.97 cm) (image)","Print","Europe","Spain",,"1970-1971","Not on View","20th century","","","","","from a portfolio of ten etchings","","From El Lugar y El Tiempo","Gift of Joel M. Pearlberg","P.79.170.2","Artist: Juan Genoves","Artist","Spanish","Spanish, born 1930","%C2%A9 Juan Genov%C3%A9s %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Juan Genoves""",9.777427
"58337","Plate 6, El Lugar y El Tiempo","Etching"," Prints","12 1/4 x 17 1/4 in. (31.12 x 43.82 cm) (image)","Print","Europe","Spain",,"1970-1971","Not on View","20th century","","","","","from a portfolio of ten etchings","","From El Lugar y El Tiempo","Gift of Joel M. Pearlberg","P.79.170.6","Artist: Juan Genoves","Artist","Spanish","Spanish, born 1930","%C2%A9 Juan Genov%C3%A9s %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Juan Genoves""",9.777427
"58336","Plate 5, El Lugar y El Tiempo","Etching"," Prints","12 1/4 x 17 1/4 in. (31.12 x 43.82 cm) (image)","Print","Europe","Spain",,"1970-1971","Not on View","20th century","","","","","from a portfolio of ten etchings","","From El Lugar y El Tiempo","Gift of Joel M. Pearlberg","P.79.170.5","Artist: Juan Genoves","Artist","Spanish","Spanish, born 1930","%C2%A9 Juan Genov%C3%A9s %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Juan Genoves""",9.777427
"58339","Plate 8, El Lugar y El Tiempo","Etching"," Prints","12 1/4 x 17 1/4 in. (31.12 x 43.82 cm) (image)","Print","Europe","Spain",,"1970-1971","Not on View","20th century","Signature","on sheet","","","from a portfolio of ten etchings","","From El Lugar y El Tiempo","Gift of Joel M. Pearlberg","P.79.170.8","Artist: Juan Genoves","Artist","Spanish","Spanish, born 1930","%C2%A9 Juan Genov%C3%A9s %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Juan Genoves""",9.777427
"58335","Plate 4, El Lugar y El Tiempo","Etching"," Prints","12 1/4 x 17 1/4 in. (31.12 x 43.82 cm) (image)","Print","Europe","Spain",,"1970-1971","Not on View","20th century","Signature","","","","from a portfolio of ten etchings","","From El Lugar y El Tiempo","Gift of Joel M. Pearlberg","P.79.170.4","Artist: Juan Genoves","Artist","Spanish","Spanish, born 1930","%C2%A9 Juan Genov%C3%A9s %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Juan Genoves""",9.777427
"58341","Plate 10, El Lugar y El Tiempo","Etching"," Prints","12 5/16 x 17 5/16 in. (31.27 x 43.97 cm) (image)","Print","Europe","Spain",,"1970-1971","Not on View","20th century","Signature","","","","from a portfolio of ten etchings","","From El Lugar y El Tiempo","Gift of Joel M. Pearlberg","P.79.170.10","Artist: Juan Genoves","Artist","Spanish","Spanish, born 1930","%C2%A9 Juan Genov%C3%A9s %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Juan Genoves""",9.777427
"58338","Plate 7, El Lugar y El Tiempo","Etching"," Prints","12 11/16 x 17 1/4 in. (32.23 x 43.82 cm) (image)","Print","Europe","Spain",,"1970-1971","Not on View","20th century","Signature","","","","from a portfolio of ten etchings","","From El Lugar y El Tiempo","Gift of Joel M. Pearlberg","P.79.170.7","Artist: Juan Genoves","Artist","Spanish","Spanish, born 1930","%C2%A9 Juan Genov%C3%A9s %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Juan Genoves""",9.777427
"58340","Plate 9, El Lugar y El Tiempo","Etching"," Prints","12 5/16 x 17 5/16 in. (31.27 x 43.97 cm) (image)","Print",,,,"1970-1971","Not on View","20th century","Signature","","","","from a portfolio of ten etchings","","From El Lugar y El Tiempo","Gift of Joel M. Pearlberg","P.79.170.9","Artist: Juan Genoves","Artist","Spanish","Spanish, born 1930","%C2%A9 Juan Genov%C3%A9s %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Juan Genoves""",9.777427
"58331","Plate 1, El Lugar y El Tiempo","Etching"," Prints","12 1/4 x 17 1/4 in. (31.12 x 43.82 cm) (image)","Print","Europe","Spain",,"1970-1971","Not on View","20th century","Signature","[Genovès, \'71]","","","from a portfolio of ten etchings","","From El Lugar y El Tiempo","Gift of Joel M. Pearlberg","P.79.170.1","Artist: Juan Genoves","Artist","Spanish","Spanish, born 1930","%C2%A9 Juan Genov%C3%A9s %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Juan Genoves""",9.777427
"58334","Plate 3, El Lugar y El Tiempo","Etching"," Prints","12 5/16 x 17 3/8 in. (31.27 x 44.13 cm) (image)","Print","Europe","Spain",,"1970-1971","Not on View","20th century","","","","","from a portfolio of ten etchings","","From El Lugar y El Tiempo","Gift of Joel M. Pearlberg","P.79.170.3","Artist: Juan Genoves","Artist","Spanish","Spanish, born 1930","%C2%A9 Juan Genov%C3%A9s %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Juan Genoves""",9.777427