"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"25280","Panel","Cotton; printed"," Textiles","84 1/2 x 43 5/8 in. (214.63 x 110.8 cm)","Panel","Asia","Pakistan",,"20th century","Not on View","20th century","","","","","panel, cotton, black and white block printed","","From ","Gift of Carol Ann MacKay","87.20.5","","Artist",,,"","Asian Art","Public Domain","valid",5407,3011,0,"1",0,,,"[""""]","creditline:""Gift of Carol Ann Mackay""",23.118153
"25287","Pulkari","Cotton, silk; needlework"," Textiles","93 1/2 x 50 1/4 in. (237.49 x 127.6 cm)","Pulkari","Asia","India",,"19th century","Not on View","19th century","","","","","","",,"Gift of Carol Ann Mackay","87.20.9","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","creditline:""Gift of Carol Ann Mackay""",23.118153
"25283","Sari","Silk; purple and gold border weft ikat on red middle ground"," Textiles; Clothing","206 x 45 1/2 in. (523.24 x 115.6 cm)","Sari","Asia","India",,"20th century","Not on View","20th century","","","","","","",,"Gift of Carol Ann MacKay","87.20.2","","Artist",,,"","Asian Art","Public Domain","valid",5540,3649,0,"1",0,,,"[""""]","creditline:""Gift of Carol Ann Mackay""",23.118153
"3546","Panel","Cotton; printed"," Textiles","99 x 64 9/16 in. (251.46 x 164.03 cm)","Panel","Asia","Pakistan",,"20th century","Not on View","20th century","","","","","panel, cotton, blakc and white block printed","","From ","Gift of Carol Ann MacKay","87.20.4","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Carol Ann Mackay""",11.559076
"25285","Sari","Silk; purple with ikat and horizontal lines"," Textiles; Clothing","196 1/2 x 46 in. (499.11 x 116.8 cm)","Sari","Asia","India",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Carol Ann MacKay","87.20.7","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Carol Ann Mackay""",11.559076
"25282","Sari","Silk; red and yellow weft ikat on blue background"," Textiles; Clothing","207 x 44 1/2 in. (525.78 x 113 cm)","Sari","Asia","India",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Carol Ann MacKay","87.20.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Carol Ann Mackay""",11.559076
"25286","Fragment of a Shawl Cloth","Wool"," Textiles","43 3/4 x 7 7/8in. (111.1 x 20cm)","Fragment of a Shawl Cloth","Asia","India",,"20th century","Not on View","20th century","","","","","diagonal triangle design, tapestry woven","","From ","Gift of Carol Ann MacKay","87.20.8","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Carol Ann Mackay""",11.559076
"25281","Sari","Silk; yellow, red green weft ikat on black border"," Textiles; Clothing","230 1/2 x 45 3/4 in. (585.47 x 116.2 cm)","Sari","Asia","India",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Carol Ann MacKay","87.20.6","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Carol Ann Mackay""",11.559076
"25284","Sari","Silk; red background with white double ikat pattern"," Textiles; Clothing","143 1/2 x 46 in. (364.49 x 116.8 cm)","Sari","Asia","India",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Carol Ann MacKay","87.20.3","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Carol Ann Mackay""",11.559076