"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"21293","Dagger","Bronze"," Arms and Armor","18 1/4 in. (46.36 cm)","Dagger","Asia","Persia (Iran)",,"900-400 BCE","G241","9th-4th century BCE","","","","","dagger, double-edged. Arms and Armor-Edged Weapon","","From ","Gift of Mr. and Mrs. I. D. Fink","76.73.6","","Artist",,,"","Asian Art","Public Domain","valid",5842,10385,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. I. D. Fink""",32.320023
"9917","Double Perfume Vessel","Glass"," Glass","5 x 2 x 1 in. (12.7 x 5.08 x 2.54 cm)","Double Perfume Vessel","Europe","Italy, ancient Etruria","Roman","1st-5th century","G241","1st-5th century","","","","","double perfume vessel, green glass","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.59","","Artist",,,"","European Art","Public Domain","valid",944,1920,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. I. D. Fink""",32.320023
"94036","One of twenty-one seals","Various semi-precious stones"," Tools, Equipment and Utilitarian Objects","various","Seal","Asia","Mesopotamia",,"800 BCE - 400 CE","Not on View","8th century BCE - 5th century CE","","","","","attached on a single string; various semi-precious stones","","From ","Gift of Mr. and Mrs. I. D. Fink","76.73.35.4","","Artist",,,"","Asian Art","Public Domain","valid",2753,2177,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. I. D. Fink""",20.851627
"94044","One of twenty-one seals","Various semi-precious stones"," Tools, Equipment and Utilitarian Objects","various","Seal","Asia","Mesopotamia",,"800 BCE -  400 CE","Not on View","8th century BCE - 5th century CE","","","","","attached on a single string; various semi-precious stones","","From ","Gift of Mr. and Mrs. I. D. Fink","76.73.35.13","","Artist",,,"","Asian Art","Public Domain","valid",3352,3602,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. I. D. Fink""",20.851627
"94041","One of twenty-one seals","Various semi-precious stones"," Tools, Equipment and Utilitarian Objects","various","Seal","Asia","Mesopotamia",,"800 BCE - 400 CE","Not on View","8th century BCE - 5th century CE","","","","","attached on a single string; various semi-precious stones","","From ","Gift of Mr. and Mrs. I. D. Fink","76.73.35.9","","Artist",,,"","Asian Art","Public Domain","valid",3352,3602,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. I. D. Fink""",20.851627
"94052","One of twenty-one seals","Various semi-precious stones"," Tools, Equipment and Utilitarian Objects","various","Seal","Asia","Mesopotamia",,"800 BCE - 400 CE","Not on View","8th century BCE - 5th century CE","","","","","attached on a single string; various semi-precious stones","","From ","Gift of Mr. and Mrs. I. D. Fink","76.73.35.21","","Artist",,,"","Asian Art","Public Domain","valid",2361,2533,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. I. D. Fink""",20.851627
"94051","One of twenty-one seals","Various semi-precious stones"," Tools, Equipment and Utilitarian Objects","various","Seal","Asia","Mesopotamia",,"800 BCE - 400 CE","Not on View","8th century BCE - 5th century CE","","","","","attached on a single string; various semi-precious stones","","From ","Gift of Mr. and Mrs. I. D. Fink","76.73.35.20","","Artist",,,"","Asian Art","Public Domain","valid",2804,2362,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. I. D. Fink""",20.851627
"94040","One of twenty-one seals","Various semi-precious stones"," Tools, Equipment and Utilitarian Objects","various","Seal","Asia","Mesopotamia",,"800 BCE - 400 CE","Not on View","8th century BCE - 5th century CE","","","","","attached on a single string; various semi-precious stones","","From ","Gift of Mr. and Mrs. I. D. Fink","76.73.35.8","","Artist",,,"","Asian Art","Public Domain","valid",2147,2147,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. I. D. Fink""",20.851627
"94038","One of twenty-one seals","Various semi-precious stones"," Tools, Equipment and Utilitarian Objects","various","Seal","Asia","Mesopotamia",,"800 BCE - 400 CE","Not on View","8th century BCE - 5th century CE","","","","","attached on a single string; various semi-precious stones","","From ","Gift of Mr. and Mrs. I. D. Fink","76.73.35.6","","Artist",,,"","Asian Art","Public Domain","valid",2134,3093,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. I. D. Fink""",20.851627
"94035","One of twenty-one seals","Various semi-precious stones"," Tools, Equipment and Utilitarian Objects","various","Seal","Asia","Mesopotamia",,"800 BCE - 400 CE","Not on View","8th century BCE - 5th century CE","","","","","attached on a single string; various semi-precious stones","","From ","Gift of Mr. and Mrs. I. D. Fink","76.73.35.3","","Artist",,,"","Asian Art","Public Domain","valid",2368,1922,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. I. D. Fink""",20.851627
"94039","One of twenty-one seals","Various semi-precious stones"," Tools, Equipment and Utilitarian Objects","various","Seal","Asia","Mesopotamia",,"800 BCE - 400 CE","Not on View","8th century BCE - 5th century CE","","","","","attached on a single string; various semi-precious stones","","From ","Gift of Mr. and Mrs. I. D. Fink","76.73.35.7","","Artist",,,"","Asian Art","Public Domain","valid",2134,3552,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. I. D. Fink""",20.851627
"94034","One of twenty-one seals","Various semi-precious stones"," Tools, Equipment and Utilitarian Objects","various","Seal","Asia","Mesopotamia",,"800 BCE - 400 CE","Not on View","8th century BCE - 5th century CE","","","","","attached on a single string; various semi-precious stones","","From ","Gift of Mr. and Mrs. I. D. Fink","76.73.35.2","","Artist",,,"","Asian Art","Public Domain","valid",1824,2765,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. I. D. Fink""",20.851627
"94033","Cylinder seal","Hematite"," Tools, Equipment and Utilitarian Objects","various","Cylinder seal","Asia","Mesopotamia",,"c. 1700-1600 BCE","Not on View","17th-18th century BCE","","","","","","","From ","Gift of Mr. and Mrs. I. D. Fink","76.73.35.1","","Artist",,,"","Asian Art","Public Domain","valid",1624,2549,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. I. D. Fink""",20.851627
"94042","One of twenty-one seals","Various semi-precious stones"," Tools, Equipment and Utilitarian Objects","various","Seal","Asia","Mesopotamia",,"800 BCE - 400 CE","Not on View","8th century BCE - 5th century CE","","","","","attached on a single string; various semi-precious stones","","From ","Gift of Mr. and Mrs. I. D. Fink","76.73.35.11","","Artist",,,"","Asian Art","Public Domain","valid",2134,3552,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. I. D. Fink""",20.851627
"94037","One of twenty-one seals","Various semi-precious stones"," Tools, Equipment and Utilitarian Objects","various","Seal","Asia","Mesopotamia",,"800 BCE - 400 CE","Not on View","8th century BCE - 5th century CE","","","","","attached on a single string; various semi-precious stones","","From ","Gift of Mr. and Mrs. I. D. Fink","76.73.35.5","","Artist",,,"","Asian Art","Public Domain","valid",1625,2335,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. I. D. Fink""",20.851627
"94045","One of twenty-one seals","Various semi-precious stones"," Tools, Equipment and Utilitarian Objects","various","Seal","Asia","Mesopotamia",,"800 BCE - 400 CE","Not on View","8th century BCE - 5th century CE","","","","","attached on a single string; various semi-precious stones","","From ","Gift of Mr. and Mrs. I. D. Fink","76.73.35.14","","Artist",,,"","Asian Art","Public Domain","valid",1429,2287,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. I. D. Fink""",20.851627
"94043","One of twenty-one seals","Various semi-precious stones"," Tools, Equipment and Utilitarian Objects","various","Seal","Asia","Mesopotamia",,"800 BCE - 400 CE","Not on View","8th century BCE - 5th century CE","","","","","attached on a single string; various semi-precious stones","","From ","Gift of Mr. and Mrs. I. D. Fink","76.73.35.12","","Artist",,,"","Asian Art","Public Domain","valid",1570,2018,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. I. D. Fink""",20.851627
"94050","One of twenty-one seals","Various semi-precious stones"," Tools, Equipment and Utilitarian Objects","various","Seal","Asia","Mesopotamia",,"800 BCE - 400 CE","Not on View","8th century BCE - 5th century CE","","","","","attached on a single string; various semi-precious stones","","From ","Gift of Mr. and Mrs. I. D. Fink","76.73.35.19","","Artist",,,"","Asian Art","Public Domain","valid",2815,2401,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. I. D. Fink""",20.851627
"21295","Vessel","Glass"," Glass","5 1/2 x 11 1/4 x 1 1/4in. (14 x 28.6 x 3.2cm)","Vessel","Africa","Egypt","Roman Egyptian","1st-5th century","Not on View","1st-5th century","","","","","long-necked cosmetic vessel with tear-shaped body, glass, Roman/ Egypt","","From ","Gift of Mr. and Mrs. I. D. Fink","76.73.73","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2690,3669,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. I. D. Fink""",20.851627
"2409","Green Vessel","Glass"," Glass","3 7/8 x 2 7/8 x 2 7/8 in. (9.84 x 7.3 x 7.3 cm)","Vessel","Asia","Palestine",,"1st - 5th century","Not on View","1st - 5th century","","","","","blue vessel with narrow applied band at neck; glass","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.64","Artist: Unknown Palestinian","Artist",,,"","Asian Art","Public Domain","valid",1340,1920,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. I. D. Fink""",20.851627
"2416","Vase","Blown glass"," Glass","3 3/8 in. (8.57 cm)","Vase",,"Roman Empire","Roman","1st-5th century","Not on View","1st-5th century","","","","","short-necked, green cylindrical, spiral-patterned body","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.78","","Artist",,,"","European Art","Public Domain","valid",4203,4357,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. I. D. Fink""",20.851627
"2410","Vessel with Small Knobs","Glass"," Glass","2 3/4 in. (6.99 cm)","Vessel with Small Knobs",,"Roman","Roman","1st-5th century","Not on View","1st-5th century","","","","","","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.65","","Artist",,,"","European Art","Public Domain","valid",4203,4357,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. I. D. Fink""",20.851627
"2414","Cosmetic vessel","Glass"," Glass","4 x 1 x 1in. (10.2 x 2.5 x 2.5cm)","Cosmetic vessel","Africa","Ptolemaic Egypt","Roman Egyptian","1st-5th century","Not on View","1st-5th century","","","","","long-necked cosmetic vessel, glass","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.76","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2433,3600,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. I. D. Fink""",20.851627
"2396","Cylinder Seal","Semi-precious stone"," Tools, Equipment and Utilitarian Objects",,"Cylinder Seal","Asia","Mesopotamia",,"c. 800-400 BCE","Not on View","9th-4th century BCE","","","","","","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.35.10","","Artist",,,"","Asian Art","Public Domain","valid",3420,4637,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. I. D. Fink""",20.851627
"2401","Flask","Glass"," Glass","4 3/4 in. (12.07 cm)","Flask","Asia","Syria",,"1st-5th century","Not on View","1st-5th century","","","","","flask with blue patina","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.42","","Artist",,,"","Asian Art","Public Domain","valid",1125,1920,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. I. D. Fink""",20.851627
"2403","Small Pitcher","Glass"," Glass","4 1/4 x 2 7/8 x 2 3/8 in. (10.8 x 7.3 x 6.03 cm)","Small Pitcher","Asia","Syria",,"1st-5th century","Not on View","1st-5th century","","","","","handled pitcher, glass","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.51","","Artist",,,"","Asian Art","Public Domain","valid",1182,1920,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. I. D. Fink""",20.851627
"2404","Jar","Glass"," Glass","3 3/8 x 2 3/4 in. (8.57 x 6.99 cm)","Jar","Europe","Roman / Near Eastern","Roman / Near Eastern","1st-5th century","Not on View","1st-5th century","","","","","jar; orig. cat. card missing (duplicate numeric card in file); green with pinched sides","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.55","","Artist",,,"","European Art","Public Domain","valid",1446,1920,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. I. D. Fink""",20.851627
"2406","Perfume Vessel","Glass"," Glass","3 3/4 x 1 3/8 x 5/8 in. (9.53 x 3.49 x 1.59 cm)","Perfume Vessel",,,"Roman","1st-5th century","Not on View","1st-5th century","","","","","double perfume vessel, green glass","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.60","","Artist",,,"","European Art","Public Domain","valid",980,1920,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. I. D. Fink""",20.851627
"9918","Pitcher","Glass"," Glass","4 x 2 x 1 5/8 in. (10.16 x 5.08 x 4.13 cm)","Pitcher","Europe","Roman / Near Eastern","Roman / Near Eastern","1st-5th century","Not on View","1st-5th century","","","","","single-handled pitcher","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.66","","Artist",,,"","European Art","Public Domain","valid",1031,1920,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. I. D. Fink""",20.851627
"9915","Two-handled Vessel","Glass"," Glass","2 3/4 in. (6.99 cm)","Two-handled Vessel","Asia","Roman / Near Eastern","Roman / Near Eastern","1st-5th century","Not on View","1st-5th century","","","","","two-handled vessel, globular","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.47","","Artist",,,"","Asian Art","Public Domain","valid",1814,1920,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. I. D. Fink""",20.851627
"9916","Vessel","Glass"," Glass","5 in. (12.7 cm)","Vessel","Europe","Roman / Near Eastern","Roman / Near Eastern","1st-5th century","Not on View","1st-5th century","","","","","long necked vessel","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.54","","Artist",,,"","European Art","Public Domain","valid",745,1920,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. I. D. Fink""",20.851627
"9914","Vessel","Glass"," Glass","2 1/2 in. (6.35 cm)","Vessel","Asia","Syria",,"1st-5th century","Not on View","1st-5th century","","","","","dark blue squat vessel","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.45","","Artist",,,"","Asian Art","Public Domain","valid",1959,1786,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. I. D. Fink""",20.851627
"2402","Balsamarium Vessel","Glass"," Glass","7 5/8 in. (19.37 cm)","Balsamarium Vessel",,"Roman","Roman","1st-5th century","Not on View","1st-5th century","","","","","","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.49","","Artist",,,"","European Art","Public Domain","valid",764,1920,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. I. D. Fink""",20.851627
"2400","Vase","Glass"," Glass","4 3/4 x 2 1/2 x 2 in. (12.07 x 6.35 x 5.08 cm)","Vase",,"Roman","Roman","1st-5th century","Not on View","1st-5th century","","","","","2-handled vase, glass","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.40","","Artist",,,"","European Art","Public Domain","valid",4203,5104,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. I. D. Fink""",20.851627
"2411","Pitcher","Glass"," Glass","2 3/4 in. (6.99 cm)","Pitcher","Asia","Syria",,"1st-5th century","Not on View","1st-5th century","","","","","pale green with handle and applied bands of blue","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.71","","Artist",,,"","Asian Art","Public Domain","valid",1227,1920,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. I. D. Fink""",20.851627
"9919","Long-necked cosmetic vessel","Glass"," Glass","4 x 2 x 2 in. (10.16 x 5.08 x 5.08 cm)","Long-necked cosmetic vessel","Europe",,"Roman / Near Eastern","1st-5th century","Not on View","1st-5th century","","","","","long-necked cosmetic vessel, glass","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.74","","Artist",,,"","European Art","Public Domain","valid",850,1920,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. I. D. Fink""",20.851627
"21309","Cat sculpture","Bronze"," Sculpture","3 1/2 x 2 x 1 1/4 in. (8.9 x 5.1 x 3.2 cm)","Cat sculpture","Africa","Egypt","Roman Egyptian","1st-5th century","Not on View","1st-5th century","","","","","figure of a cat, bronze","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.81","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4077,5339,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. I. D. Fink""",20.851627
"21216","Standard Mount","Bronze"," Metalwork","6 1/4 x 2 1/4 x 2 1/4 in. (15.88 x 5.7 x 5.7 cm)","Standard Mount","Asia","Persia (Iran)",,"9th-5th century BCE","Not on View","9th-5th century BCE","","","","","Pole Finial","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.21","","Artist",,,"","Asian Art","Public Domain","valid",3527,5616,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. I. D. Fink""",20.851627
"21303","Globular Vessel","Glass"," Glass","2 3/8 x 1 5/8 x 1 5/8 in. (6 x 4.1 x 4.13 cm)","Globular Vessel",,"Roman","Roman","1st-5th century","Not on View","1st-5th century","","","","","clear globular vessel, glass","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.52","","Artist",,,"","European Art","Public Domain","valid",4203,4357,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. I. D. Fink""",20.851627
"21300","Double Edged Sword","Bronze, mother-of-pearl"," Arms and Armor","28 3/4 x 3 3/4 x 1 7/8in. (73 x 9.5 x 4.8cm)","Double Edged Sword","Asia","Persia (Iran)",,"900-400 BCE","Not on View","9th-4th century BCE","","","","","double-edged sword with modern inlay on pommel, bronze, mother-of-pearl. Arms and Armor-Edged Weapon","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.5","","Artist",,,"","Asian Art","Public Domain","valid",3487,6748,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. I. D. Fink""",20.851627
"21312","Axe head with crouching lion","Bronze"," Arms and Armor","6 3/4 in. (17.15 cm)","Axe head","Asia","Persia (Iran)",,"900-400 BCE","Not on View","9th-4th century BCE","","","","","axe head with crouching lion and animal heads. Arms and Armor-Edged Weapon","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.9","","Artist",,,"","Asian Art","Public Domain","valid",5004,4192,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. I. D. Fink""",20.851627
"21308","Head of a nubian man","Terracotta"," Sculpture","2 1/2 x 2 1/4 x 1 3/4 in. (6.4 x 5.7 x 4.4 cm)","Head of a nubian man","Africa","Egypt","Roman Egyptian","1st-4th century","Not on View","1st-4th century","","","","","head, ceramic","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.80","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3331,3778,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. I. D. Fink""",20.851627
"21297","Perfume vessel","Glass"," Glass","2 1/4 x 1 x 1in. (5.7 x 2.5 x 2.5cm)","Perfume vessel","Africa","Egypt","Roman Egyptian","1st-5th century","Not on View","1st-5th century","","","","","square perfume vessel, cat. card dims H. 2-1/4'","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.53","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3304,3176,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. I. D. Fink""",20.851627
"94047","One of twenty-one seals","Various semi-precious stones"," Tools, Equipment and Utilitarian Objects","various","Seal","Asia","Mesopotamia",,"800 BCE - 400 CE","Not on View","8th century BCE - 5th century CE","","","","","attached on a single string; various semi-precious stones","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.35.16","","Artist",,,"","Asian Art","Public Domain","valid",1247,1665,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. I. D. Fink""",20.851627
"94048","One of twenty-one seals","Various semi-precious stones"," Tools, Equipment and Utilitarian Objects","various","Seal","Asia","Mesopotamia",,"800 BCE - 400 CE","Not on View","8th century BCE - 5th century CE","","","","","attached on a single string; various semi-precious stones","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.35.17","","Artist",,,"","Asian Art","Public Domain","valid",1365,1996,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. I. D. Fink""",20.851627
"94046","One of twenty-one seals","Various semi-precious stones"," Tools, Equipment and Utilitarian Objects","various","Seal","Asia","Mesopotamia",,"800 BCE - 400 CE","Not on View","8th century BCE - 5th century CE","","","","","attached on a single string; various semi-precious stones","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.35.15","","Artist",,,"","Asian Art","Public Domain","valid",2815,2401,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. I. D. Fink""",20.851627
"94049","One of twenty-one seals","Various semi-precious stones"," Tools, Equipment and Utilitarian Objects","various","Seal","Asia","Mesopotamia",,"800 BCE - 400 CE","Not on View","8th century BCE - 5th century CE","","","","","attached on a single string; various semi-precious stones","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.35.18","","Artist",,,"","Asian Art","Public Domain","valid",2361,2533,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. I. D. Fink""",20.851627
"2408","Vase","Glass"," Glass","3 x 7/8 x 7/8in. (7.6 x 2.2 x 2.2cm)","Vase","Africa","Egypt",,"9th-11th century","Not on View","9th-11th century","","","","","hexagonal vessel, glass; black with white threads","","From ","Gift of Mr. and Mrs. I. D. Fink","76.73.63","Artist: Unknown Islamic","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. I. D. Fink""",10.425814
"2415","Small pitcher","Glass"," Glass","3 1/4 in. (8.3 cm)","Small pitcher","Africa","Egypt","Roman Egyptian","1st-5th century","Not on View","1st-5th century","","","","","pink glass","","From ","Gift of Mr. and Mrs. I. D. Fink","76.73.77","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. I. D. Fink""",10.425814
"2412","Bowl","Glass"," Glass","2 1/8 x 3 x 3 in. (5.4 x 7.62 x 7.62 cm)","Bowl","Asia","Syria",,"1st-5th century","Not on View","1st-5th century","","","","","shallow bowl; amber glass","","From ","Gift of Mr. and Mrs. I. D. Fink","76.73.72","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. I. D. Fink""",10.425814
"2399","Vase","Bronze"," Metalwork","4 1/2 in. (11.43 cm)","Vase","Asia","Persia (Iran)",,"1200-1000 BCE","Not on View","12th-10th century BCE","","","","","small vase; bronze","","From ","Gift of Mr. and Mrs. I. D. Fink","76.73.4","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. I. D. Fink""",10.425814
"2407","Vase","Glass imbedded with white threads"," Glass","3 1/8 x 7/8 x 7/8 in. (7.9 x 2.2 x 2.2 cm)","Vase","Africa","Egypt",,"9th-11th century","Not on View","9th-11th century","","","","","hexagonal vessel, glass, Egyptian/Islamic","","From ","Gift of Mr. and Mrs. I. D. Fink","76.73.62","Artist: Unknown Islamic","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. I. D. Fink""",10.425814