"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"15636","Settee","Walnut"," Furniture","37 x 40 1/2 x 20in. (94 x 102.9 x 50.8cm)","Settee","Europe","England",,"18th century","G326","18th century","","","","","settee, Queen Anne style, with club feet on the six legs of attenuated cabriole shape; the knees are carved in ther outline of a leaf which terminates in a simple scroll to frame the ear; on the central front leg the curve of the knee is negligible and the leaf is seen in its complete frrom; the back is formed of two hooped chair backs with solid vase shaped splats; the simple curved arms are unadorned; modern green and gold damask upholster","",,"Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan in memory of Eugene J. Carpenter","31.92","","Artist",,,"","European Art","Public Domain","valid",4447,3456,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan, in memory of Eugene J. Carpenter""",63.302845
"484","Chest of drawers","Mahogany"," Furniture","31 1/2 x 46 1/2 x 23 in. (80.01 x 118.11 x 58.42 cm)","Chest of drawers",,,,"c. 1735","Not on View","18th century","","","","","","",,"Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan, in memory of Eugene J. Carpenter","31.99","","Artist",,,"","European Art","Public Domain","valid",4406,3611,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan, in memory of Eugene J. Carpenter""",40.840546
"15597","Plate, Blue and White Porcelain","Porcelain"," Ceramics","10 1/2 in. (26.67 cm) (diameter)","Plate, Blue and White Porcelain","Asia","China",,"Date Unknown","Not on View","Qing dynasty","Mark","","","","plate, blue on white porcelain; figures of three people in a pagoda in the center; five medallions containing fruit in outer rim, separated by a diapered quatrefoil mosaic; Kangxi mark in double circle on bottom","",,"Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan in memory of Eugene J. Carpenter","31.84.20","","Artist",,,"","Asian Art","Public Domain","valid",2998,3000,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan, in memory of Eugene J. Carpenter""",40.840546
"15602","Bowl","Porcelain"," Ceramics","5 x 12 x 12 in. (12.7 x 30.48 x 30.48 cm)","Bowl","Asia","China",,"18th century","Not on View","18th century","","","","","bowl, large, of blue and white porcelain, decorated with dragons and flowers; medallion containing flying horse with dragon head in the bowl; floral design with undulating line around inner rim","",,"Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan in memory of Eugene J. Carpenter","31.84.4","","Artist",,,"","Asian Art","Public Domain","valid",3636,3582,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan, in memory of Eugene J. Carpenter""",40.840546
"15599","Plate, one of a pair","Porcelain"," Ceramics","10 in. (25.4 cm) (diameter)","Plate, one of a pair","Asia","China",,"1662-1722","Not on View","17th-18th century","Mark","","","","plate, blue on white porcelain, scene of two people in a pagoda in the center; five floral medallions with quatrefoil diaper on rim; mark on bottom","",,"Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan in memory of Eugene J. Carpenter","31.84.22","","Artist",,,"","Asian Art","Public Domain","valid",3000,2982,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan, in memory of Eugene J. Carpenter""",40.840546
"15601","Plate, one of a pair","Porcelain"," Ceramics","10 1/4 in. (26.04 cm) (diameter)","Plate, one of a pair","Asia","China",,"Date Unknown","Not on View","Qing dynasty","","","","","plate (one of a pair), blue on white porcelain; in the center is a pagoda with two women on the veranda and two children playing ball in the garden outside; in the rim are various trees and figures of people at different occupations sleeping, playing musical instruments, picking flowers, etc.","",,"Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan in memory of Eugene J. Carpenter","31.84.18","","Artist",,,"","Asian Art","Public Domain","valid",3000,2982,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan, in memory of Eugene J. Carpenter""",40.840546
"15598","Plate, one of a pair","Porcelain"," Ceramics","10 1/4 in. (26.04 cm) (diameter)","Plate, one of a pair","Asia","China",,"1662-1722","Not on View","17th-18th century","","","","","plate, blue on white porcelain; scene of four ladies on the veranda of a pagoda in the center; six floral medallions with intervening rosette mosaic on the rim","",,"Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan in memory of Eugene J. Carpenter","31.84.21","","Artist",,,"","Asian Art","Public Domain","valid",2998,3000,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan, in memory of Eugene J. Carpenter""",40.840546
"15622","Covered Vase","Porcelain"," Ceramics","11 1/2in. (29.2cm)","Covered Vase","Asia","China",,"1662-1722","Not on View","17th-18th century","Mark","","","","vase, covered; large, globular shape in blue-on white porcelain, with slightly flaring base. Decorated with figures of ladies, trees, flowers, bird, etc. The cover, which has a simple finial, is decorated with figures of men dancing. Mark on bottom.","",,"Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan in memory of Eugene J. Carpenter","31.84.12a,b","","Artist",,,"","Asian Art","Public Domain","valid",2240,3000,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan, in memory of Eugene J. Carpenter""",40.840546
"15609","Bowl","Porcelain"," Ceramics","6 1/2 x 13 x 13 in. (16.5 x 33.02 x 33.02 cm)","Bowl","Asia","China",,"18th century","Not on View","18th century","","","","","bowl, large, blue on white porcelain, decorated with petal-shaped panels containing flowers and birds; a medallion in the bottom of the bowl shows bird and flowers. This is surrounded by four hawthorne trees, and the inner rim is decorated with five floral medallions with intervening diaper design.","",,"Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan in memory of Eugene J. Carpenter","31.84.3","","Artist",,,"","Asian Art","Public Domain","valid",3936,3750,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan, in memory of Eugene J. Carpenter""",40.840546
"15610","Vase, one of pair","Porcelain"," Ceramics","10 1/4 x 4 1/2in. (26 x 11.4cm)","Vase, one of pair","Asia","China",,"1736-1795","Not on View","18th century","","","","","vases, square, pair of; blue and white porcelain with a basket of flowers on two sides in gold and pink","",,"Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan in memory of Eugene J. Carpenter","31.84.1","","Artist",,,"","Asian Art","Public Domain","valid",2970,3000,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan, in memory of Eugene J. Carpenter""",40.840546
"15596","Vase, one of pair","Porcelain"," Ceramics","10 1/4 x 4 1/2in. (26 x 11.4cm)","Vase, one of pair","Asia","China",,"c. 1750","Not on View","18th century","","","","","vase, square, pair of; blue and white porcelain with a basket of flowers on two sides in gold and pink","",,"Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan in memory of Eugene J. Carpenter","31.84.2","","Artist",,,"","Asian Art","Public Domain","valid",2833,3000,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan, in memory of Eugene J. Carpenter""",40.840546
"15623","Blue and white plate-BROKEN","Porcelain"," Ceramics","In a box labelled 31.84.13","Blue and white plate-BROKEN","Asia","China",,"Date Unknown","Not on View","Ming dynasty","","","","","BROKEN--PIECES IN BOX per accession records this plate was broken before given to the MIA","",,"Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan in memory of Eugene J. Carpenter","31.84.13","","Artist",,,"","Asian Art","Public Domain","valid",2076,3000,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan, in memory of Eugene J. Carpenter""",40.840546
"15625","Plate","Porcelain"," Ceramics","9 3/4 in. (24.77 cm) (diameter)","Plate","Asia","China",,"19th century","Not on View","19th century","","","","","plate, blue on white porcelain with floral design; the well has a central medallion with fruit and floral border; the rim is decorated with flowers and leaves","",,"Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan in memory of Eugene J. Carpenter","31.84.15","","Artist",,,"","Asian Art","Public Domain","valid",2942,3000,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan, in memory of Eugene J. Carpenter""",40.840546
"15624","Plate","Porcelain"," Ceramics","9 x 9 in. (22.9 x 22.86 cm)","Plate","Asia","China",,"Date Unknown","G327","Qing dynasty","","","","","plate, latiform, blue on white porcelain, having nine petal-shaped panels making up the rim; the decoration consists of birds and flowers, and there are scattered flower shapes on the rim; under rim; brown glaze at rim","","From ","Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan in memory of Eugene J. Carpenter","31.84.14","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan, in memory of Eugene J. Carpenter""",22.462301
"15626","Plate","Porcelain"," Ceramics","9 3/4 in. (24.77 cm) (diameter)","Plate","Asia","China",,"Date Unknown","G327","Qing dynasty","","","","","plate, blue on white porcelain, with decoration of flowers and leaves","","From ","Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan in memory of Eugene J. Carpenter","31.84.16","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan, in memory of Eugene J. Carpenter""",22.462301
"15606","Ewer","Porcelain"," Ceramics","8in. (20.3cm)","Ewer","Asia","China",,"19th century","G327","Kang Xi Style","","","","","ewer, blue-on-white- porcelain, globular, spiral body and spout, foliate decoration","","From ","Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan in memory of Eugene J. Carpenter","31.84.9","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan, in memory of Eugene J. Carpenter""",22.462301
"15594","Vase","Porcelain"," Ceramics","9 1/4in. (23.5cm)","Vase","Asia","China",,"Date Unknown","G327","Qing dynasty","","","","","vase, covered, inverted pear shaped, blue on white porcelain, decorated on body with twelve leaf-shaped panels which are filled with various figure subjects; the cover has four panels of the same character, and a simple finial; leaf on bottom","","From ","Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan in memory of Eugene J. Carpenter","31.84.5a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan, in memory of Eugene J. Carpenter""",22.462301
"15605","Bottle","Porcelain"," Ceramics","9 1/2in. (24.1cm)","Bottle","Asia","China",,"Date Unknown","G327","Qing dynasty","","","","","bottle, blue on white porcelain, with handles copied from Venetian glass; foliate decoration; short round body, with long neck and flaring lip","","From ","Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan in memory of Eugene J. Carpenter","31.84.8","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan, in memory of Eugene J. Carpenter""",22.462301
"15617","Plate","Porcelain"," Ceramics","11 in. (27.94 cm) (diameter)","Plate","Asia","China",,"Date Unknown","G327","Qing dynasty","Mark","","","","plate, blue in white porcelain, figures of two people in a garden in the center. There are four medallions containing fruit, in the rim; these are separated by a diapered mosaic; mark on bottom","","From ","Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan in memory of Eugene J. Carpenter","31.84.19","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan, in memory of Eugene J. Carpenter""",22.462301
"15621","Teapot","Porcelain"," Ceramics","6 3/4in. (17.1cm)","Teapot","Asia","China",,"Date Unknown","G327","Qing dynasty","","","","","teapot, globular, blue on white, with floral decoration one side and garden scene on the other; dentate design on shoulder; the letter 'G' appears on the bottom; this symbol was found on much porcelain exported to Europe during the XVIII century","","From ","Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan in memory of Eugene J. Carpenter","31.84.11","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan, in memory of Eugene J. Carpenter""",22.462301
"15620","Vase","Porcelain"," Ceramics","6 3/4in. (17.1cm)","Vase","Asia","China",,"Date Unknown","G327","Qing dynasty","","","","","vase, inverted pear-shaped blue-on-white porcelain, decorated with bird on rock beside flowering plant; dentate design on shoulder","","From ","Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan in memory of Eugene J. Carpenter","31.84.10","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan, in memory of Eugene J. Carpenter""",22.462301
"15603","Plate, one of a pair","Porcelain"," Ceramics","11 in. (27.94 cm) (diameter)","Plate","Asia","China",,"Date Unknown","G327","Qing dynasty","","","","","plate (one of a pair), blue on white porcelain, In the center is a pagoda with two women in the veranda and two children playing ball in the garden outside; in the rim are various trees and figures of people at different occupations sleeping, playing musical instruments, picking flowers, etc.","","From ","Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan in memory of Eugene J. Carpenter","31.84.17","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan, in memory of Eugene J. Carpenter""",22.462301
"15600","Plate","Porcelain"," Ceramics","10 1/2 in. (26.67 cm)","Plate","Asia","China",,"1662-1722","G327","17th-18th century","Mark","","","","plate, blue on white porcelain; in the center one figure is seen descending the steps of a pagoda, and another figure and servant on the veranda; four medallions containing emblems of poets, music, etc., on rim, with quatrefoil diaper; this plate has the Ch'eng Hua mark of the Ming dynasty, indicating that it is made in K'and Hsi period proper","","From ","Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan in memory of Eugene J. Carpenter","31.84.23","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan, in memory of Eugene J. Carpenter""",22.462301
"15397","Poker; one of three Fire Irons","Steel"," Metalwork","29 5/8 x 1 1/2 x 1 1/2in. (75.2 x 3.8 x 3.8cm)","Poker; one of three Fire Irons","Europe","England",,"18th century","Not on View","18th century","","","","","poker, fire irons, consisting of a shovel, poker, tongs, the plate of the shovel is pierced, and the handles of all three pieces are of steel with a fluted top","","From ","Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan in memory of Eugene J. Carpenter","31.102.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan, in memory of Eugene J. Carpenter""",20.420273
"15604","Bottle","Porcelain"," Ceramics","14in. (35.6cm)","Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","bottle, blue and white porcelain, decorated with flowers and butterflies","","From ","Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan in memory of Eugene J. Carpenter","31.84.6","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan, in memory of Eugene J. Carpenter""",20.420273
"15396","Fire Tongs; one of three Fire Irons","Steel"," Metalwork","29 x 3 3/4 x 2in. (73.7 x 9.5 x 5.1cm)","Fire Tongs; one of three Fire Irons","Europe","England",,"18th century","Not on View","18th century","","","","","fire tongs, steel, fire irons, consisting of a shovel, poker, tongs, the plate of the shovel is pierced and the handles of all three pieces are steel with fluted top","","From ","Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan in memory of Eugene J. Carpenter","31.102.1","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan, in memory of Eugene J. Carpenter""",20.420273