"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:hispanic-heritage","searchTerm","searchScore"
"24444","Standing female figure","Polychromed earthenware"," Sculpture","4 5/8 x 2 1/8 x 1 in. (11.7 x 5.4 x 2.5 cm)","Standing female figure","North America","Mexico","Michoacán","200-700","Not on View","3rd-8th century","","","","","Standing Female Figure wearing a triple necklace with dangles across front, flat earplugs, elaborate headdress. Fish style feet, diamond eyes. Tip of right arm missing. Beige clay with traces of red pigments on headdress and necklace traces of white around eyes and headdress, Mexican (Michoacan), 200-600AD","","From ","Gift of Lucille and Arthur Weiss","84.144.11","","Artist",,,"","Arts of the Americas","Public Domain","valid",1483,1854,0,"1",0,,,"[""""]",true,"culture:""Michoacán""",17.65858
"24446","Standing female figure","Earthenware"," Sculpture","3 3/4 x 2 x 3/4 in. (9.5 x 5.1 x 1.9 cm)","Standing female figure","North America","Mexico","Michoacán","200-700","Not on View","3rd-8th century","","","","","Standing Female Figure with incised hair, triple nmecklace with pendant, incised fish style hands. Burnished buff clay. Tip of right arm and left missing. Mexican (Michoacan), 200-600AD","","From ","Gift of Lucille and Arthur Weiss","84.144.13","","Artist",,,"","Arts of the Americas","Public Domain","valid",1438,1779,0,"1",0,,,"[""""]",true,"culture:""Michoacán""",17.65858
"24476","Standing female figure","Earthenware"," Sculpture","3 3/4 x 1 3/4 x 7/8 in. (9.5 x 4.4 x 2.2 cm)","Standing female figure","North America","Mexico","Michoacán","200-700","Not on View","3rd-8th century","","","","","Standing Female Figure wearing a full skirt thin neckband with pendant side slash earplugs, slash fingers and toes. Unburnished buff clay with two chest holes for suspension, Mexican (Michoacan), 200-600AD","","From ","Gift of Lucille and Arthur Weiss","84.144.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",1423,1779,0,"1",0,,,"[""""]",true,"culture:""Michoacán""",17.65858
"24478","Standing Female Figure","Earthenware"," Sculpture","3 3/4 x 1 3/4 x 3/4 in. (9.5 x 4.4 x 1.9 cm)","Standing female figure","North America","Mexico","Michoacán","200-700","Not on View","3rd-8th century","","","","","Standing Female Figure with large circular loop earspools, necklace with pendant, large breasts, incised leaf style hair, double headband and ritual scarification. Beige clay with traces of red pigment. Left arm and left hollow earspool missing, Mexican (Michoacan), 200-600AD","","From ","Gift of Lucille and Arthur Weiss","84.144.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",1328,1660,0,"1",0,,,"[""""]",true,"culture:""Michoacán""",17.65858
"25807","Ear spool","Medium green stone with inclusions"," Adornment","1 x 1 in. (2.5 x 2.54 cm)","Ear spool","North America","Mexico","Michoacán","3rd-6th century","Not on View","3rd-6th century","","","","","Pair of Earspools, each having elongated hollow tubular stems with side drilled hole for affixment, and flared ends medium green stone with inclusions.","","From ","Gift of Lucille and Arthur Weiss","88.80.9.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",714,714,0,"1",0,,,"[""""]",true,"culture:""Michoacán""",17.65858
"9055","Ocarina","Ceramic"," Ceramics","1 3/8 x 1 5/8 x 2 1/8 in. (3.5 x 4.1 x 5.4 cm)","Ocarina","North America","Mexico","Michoacán","2nd century BCE - 2nd century CE","Not on View","2nd century BCE - 2nd century CE","","","","","Four Note Whistle in the form of a stylized frog; two bottom suspension holes; incised linear designs on back burnished red slip, reduction fired","",,"Gift of Lucille and Arthur Weiss","88.80.14","","Artist",,,"","Arts of the Americas","Public Domain","valid",2670,3327,0,"1",0,,,"[""""]",true,"culture:""Michoacán""",17.65858
"5993","Small footed bowl","Glazed pottery"," Ceramics","1 7/8 x 2 13/16 x 2 13/16 in. (4.8 x 7.1 x 7.1 cm)","Small footed bowl","North America","Mexico","Michoacán","2nd century","Not on View","2nd century","Sticker","","[#33/TZINTZUN/TZAN/MICHOACAN/1500 AD/45--], on sticker, on bottom","","Small, shallow bowl with three animal-like feet with incised toes; feet are tan on PL side and red on PR side; geometric and organic designs on body","",,"Gift of Dr. and Mrs. John R. Kennedy","99.57.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",3523,3206,0,"1",0,,,"[""""]",true,"culture:""Michoacán""",17.65858
"22166","Bowl","Polychroned earthenware"," Ceramics","3 1/2 x 7 1/2 x 7 1/2 in. (8.9 x 19.1 x 19.1 cm)","Bowl","North America","Mexico","Michoacán","Date Unknown","Not on View",,"","","","","bowl, with dark red slip criss-cross decoration and 3 bands around rim; burnished buff clay inside, red slip outside; ceramic, W. Mexican (Michoacan), n.d. cat. card dims H.3-3/8 x Dia. 7-3/8 in.","",,"Gift of Lucille and Arthur Weiss","79.58.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",4474,3110,0,"1",0,,,"[""""]",true,"culture:""Michoacán""",17.65858
"31338","Water cooler","glazed earthenware"," Ceramics","16 1/2 x 11 x 11 in. (41.9 x 27.9 x 27.9 cm) (overall)","Water cooler","North America","Mexico","Michoacán","1950s","Not on View","20th century","Inscription","","\'M/M.A.R.\', in white, on underside of lid","","round body with small tripod feet; top 2/3 of body covered with raised pyramid-shaped projections; domed lid has upper section of pyramid projections and leaf motifs; glazed green with clear glaze on interior","",,"Gift of Mary Annette and David Thompson","99.212.13a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",1529,1911,0,"1",0,,,"[""""]",true,"culture:""Michoacán""",17.65858
"23150","Globular bowl","Polychromed earthenware"," Ceramics","5 3/8 x 6 3/16 x 6 3/16 in. (13.7 x 15.7 x 15.7 cm)","Globular bowl","North America","Mexico","Michoacán","3rd-7th century","Not on View","3rd-7th century","","","","","globular bowl, with large flaring spout; buff earthenware with black lines painted on cream slip; H. 5 3/8 in., diameter at mouth 6 3/16 in.","",,"Gift of Lucille and Arthur Weiss","82.136.12","","Artist",,,"","Arts of the Americas","Public Domain","valid",3744,3511,0,"1",0,,,"[""""]",true,"culture:""Michoacán""",17.65858
"23132","Globular bowl","Earthenware"," Ceramics","3 1/2 x 4 x 4 in. (8.9 x 10.16 x 10.16 cm)","Globular bowl","North America","Mexico","Michoacán","3rd-7th century","Not on View","3rd-7th century","","","","","globular bowl with missing tripodal legs and flared spout; buff earthenware with red pigment and incised designs; H. 3 1/2 in.; diameter at mouth 3 in.","",,"Gift of Lucille and Arthur Weiss","82.136.18","","Artist",,,"","Arts of the Americas","Public Domain","valid",3306,3582,0,"1",0,,,"[""""]",true,"culture:""Michoacán""",17.65858
"30066","Bowl","Pottery, pigment"," Ceramics","4 1/16 x 7 3/4 x 6 3/16 in. (10.3 x 19.7 x 15.7 cm)","Bowl","North America","Mexico","Michoacán","4th-2nd century BCE","Not on View","4th-2nd century BCE","Sticker","","\'B-15\' sticker on base","","three legged kidney bean shaped bowl; decorated with black and off white pigment on dark red ground; four large diamond shapes on side; eight black rectangles on rim; unglazed","",,"Gift of Helmut Stern","97.57.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",2024,1619,0,"1",0,,,"[""""]",true,"culture:""Michoacán""",17.65858
"24106","Standing female figure","Earthenware"," Sculpture","5 1/2 x 2 3/8 x 7/8 in. (14 x 6.03 x 2.22 cm)","Standing female figure","North America","Mexico","Michoacán","200-600","Not on View","3rd-7th century","","","","","unburnished buff clay. Applique necklace, flat earplugs, wide headdress, slash fingers and toes.","",,"Gift of Lucille and Arthur Weiss","83.161.37","","Artist",,,"","Arts of the Americas","Public Domain","valid",2868,5023,0,"1",0,,,"[""""]",true,"culture:""Michoacán""",17.65858
"23375","Mask","Polychromed wood"," Sculpture","13 1/4 x 11 1/2 in. (33.7 x 29.2 cm)","Mask","North America","Mexico","Michoacán","20th century","Not on View","20th century","","","","","mask, wood, painted; Concave profile, carved and lined beard and hair. Subject is of Santiago performer (patron saint of Cortes) in a variation of the Dance of the Moors and Christians.","",,"Gift of Lynn and Mitchell Johnson","82.52.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",3559,5523,0,"1",0,,,"[""""]",true,"culture:""Michoacán""",17.65858
"23149","Bowl","Polychrome earthenware"," Ceramics","8 3/4 x 8 3/4 in. (22.2 x 22.2 cm)","Bowl","North America","Mexico","Michoacán","3rd-7th century","Not on View","3rd-7th century","","","","","bowl with flat base and rounded sides; buff earthenware with red linear designs on cream slip; diameter 8 1/4 in.","",,"Gift of Lucille and Arthur Weiss","82.136.10","","Artist",,,"","Arts of the Americas","Public Domain","valid",4723,2314,0,"1",0,,,"[""""]",true,"culture:""Michoacán""",17.65858
"25806","Ear spool","Medium green stone with inclusions"," Adornment","1 x 1 in. (2.54 x 2.54 cm)","Ear spool","North America","Mexico","Michoacán","3rd-6th century","Not on View","3rd-6th century","","","","","Pair of Earspools, each having elongated hollow tubular stems with side drilled hole for affixment, and flared ends medium green stone with inclusions.","",,"Gift of Lucille and Arthur Weiss","88.80.9.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",764,764,0,"1",0,,,"[""""]",true,"culture:""Michoacán""",17.65858
"24447","Standing female figure","Earthenware"," Sculpture","3 3/4 x 2 x 3/4 in. (9.5 x 5.1 x 1.9 cm)","Standing female figure","North America","Mexico","Michoacán","200-700","Not on View","3rd-8th century","","","","","Standing Female Figure with diamond eyes, incised hair shoulder length and looped on sides, slash fingers and toes. Buff clay with white on hairband and hairloops. Mexican (Michoacan), 200-600AD","",,"Gift of Lucille and Arthur Weiss","84.144.14","","Artist",,,"","Arts of the Americas","Public Domain","valid",1424,1779,0,"1",0,,,"[""""]",true,"culture:""Michoacán""",17.65858
"24439","Standing female figure","Polychromed earthenware"," Sculpture","3 1/8 x 2 x 1 1/8 in. (7.9 x 5.1 x 2.9 cm)","Standing female figure","North America","Mexico","Michoacán","200-700","Not on View","3rd-8th century","","","","","Standing Female Figure with spade shaped torso, stub arms, wide incised headdress, diamond eyes and cross incised fla earspools. Red pigment on necklace and hairiece, beige clay, Mexican (Michoacan), 200-600AD","",,"Gift of Lucille and Arthur Weiss","84.144.10","","Artist",,,"","Arts of the Americas","Public Domain","valid",1424,1779,0,"1",0,,,"[""""]",true,"culture:""Michoacán""",17.65858
"24422","Standing figure","Earthenware"," Sculpture","2 5/8 x 1 5/8 x 1 in. (6.7 x 4.1 x 2.5 cm)","Standing figure","North America","Mexico","Michoacán","200-700","Not on View","3rd-8th century","","","","","Standing Figure with stub arms, button slash feet, applique earplugs, pinch nose and arm rosette. Burnished buff clay,. Right arm missing at shoulder, Mexican (Michoacan) 200-600AD","",,"Gift of Lucille and Arthur Weiss","84.144.27","","Artist",,,"","Arts of the Americas","Public Domain","valid",1424,1779,0,"1",0,,,"[""""]",true,"culture:""Michoacán""",17.65858
"24472","Standing female figure","Clay"," Sculpture","3 x 2 x 1/2 in. (7.6 x 5.08 x 1.27 cm)","Standing female figure","North America","Mexico","Michoacán","200-700","Not on View","3rd-8th century","","","","","Standing Female Figure with diamond eyes, single strap headband, necklace, flat small earplugs, beige clay","",,"Gift of Lucille and Arthur Weiss","84.144.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",1363,1704,0,"1",0,,,"[""""]",true,"culture:""Michoacán""",17.65858
"24445","Standing female figure","Earthenware"," Sculpture","2 3/4 x 1 1/4 x 1/2 in. (7 x 3.2 x 1.3 cm)","Standing female figure","North America","Mexico","Michoacán","200-700","Not on View","3rd-8th century","","","","","Standing Female Figure with scarification on left shoulder, circular earspools, incised hair, center parted to nape of neck. Burnished buff clay with red pigments of earspools and shoulder marks, Mexican (Michoacan), 200-600AD","",,"Gift of Lucille and Arthur Weiss","84.144.12","","Artist",,,"","Arts of the Americas","Public Domain","valid",1363,1704,0,"1",0,,,"[""""]",true,"culture:""Michoacán""",17.65858
"24434","Standing female figure","Earthenware"," Sculpture","3 3/4 x 1 5/16 x 1/2 in. (9.5 x 3.3 x 1.3 cm)","Standing female figure","North America","Mexico","Michoacán","200-700","Not on View","3rd-8th century","","","","","Standing Female Figure, with applique crossbanded headdress, single bump on shoulder, fish style feet, stub hands, slash eyes, burnished buff clay, Mexican (Michoacan), 200-600AD","",,"Gift of Lucille and Arthur Weiss","84.144.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",1178,1473,0,"1",0,,,"[""""]",true,"culture:""Michoacán""",17.65858
"24429","Standing female figure","Earthenware"," Sculpture","5 1/2 x 1 3/4 x 1 in. (14 x 4.4 x 2.5 cm)","Standing female figure","North America","Mexico","Michoacán","200-700","Not on View","3rd-8th century","","","","","Standing Female Figure hands joined on stomach, disk earplugs, necklace with pendant, incised hair. Unburnished buff clay, Mexican (Michoacan), 200-600AD","",,"Gift of Lucille and Arthur Weiss","84.144.19","","Artist",,,"","Arts of the Americas","Public Domain","valid",1967,2422,0,"1",0,,,"[""""]",true,"culture:""Michoacán""",17.65858
"24468","Standing female figure","Earthenware"," Sculpture","3 x 1 1/2 x 1/2 in. (7.6 x 3.8 x 1.3 cm)","Standing female figure","North America","Mexico","Michoacán","200-700","Not on View","3rd-8th century","","","","","Standing Female Figure with shoulder scarification, triple necklace, incised hair parted at center, stub arms, beige clay, Mexican (Michoacan), 200-600AD","",,"Gift of Lucille and Arthur Weiss","84.144.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",1364,1704,0,"1",0,,,"[""""]",true,"culture:""Michoacán""",17.65858
"23134","Round base bowl","Polychromed earthenware"," Ceramics","4 1/2 x 4 1/2 in. (11.4 x 11.4 cm)","Round base bowl","North America","Mexico","Michoacán","3rd-7th century","Not on View","3rd-7th century","","","","","round base bowl with thick flare rim, stab indents and incised designs; buff earthenware with red and brown designs; diameter 4 1/2 in.","",,"Gift of Lucille and Arthur Weiss","82.136.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",3475,2669,0,"1",0,,,"[""""]",true,"culture:""Michoacán""",17.65858
"23141","Globular bowl","Polychromed earthenware"," Ceramics","4 x 4 in. (10.2 x 10.2 cm)","Globular bowl","North America","Mexico","Michoacán","3rd-7th century","Not on View","3rd-7th century","","","","","globular bowl, with small flare spout and indented base; buff earthenware with cream colored lines over red slip; diameter 4 in.","",,"Gift of Lucille and Arthur Weiss","82.136.11","","Artist",,,"","Arts of the Americas","Public Domain","valid",3391,3355,0,"1",0,,,"[""""]",true,"culture:""Michoacán""",17.65858
"24473","Standing female figure","Earthenware"," Sculpture","6 5/8 x 3 x 1 in. (16.8 x 7.6 x 2.5 cm)","Standing female figure","North America","Mexico","Michoacán","200-700","Not on View","3rd-8th century","","","","","Standing Female Figure, beige clay, has large flat earspools with crossed incisions, protruding hair, four strand necklace with pendant ornaments. traces of red and white pigment on hair, earspools amd necklace. Mended, old breaks visible in torso, head and hat, 1/2 in. chip missing in stomach.","",,"Gift of Lucille and Arthur Weiss","84.144.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",1676,3000,0,"1",0,,,"[""""]",true,"culture:""Michoacán""",17.65858
"24474","Standing female figure","Polychromed earthenware"," Sculpture","3 3/8 x 1 5/8 x 1/2 in. (8.6 x 4.1 x 1.3 cm)","Standing female figure","North America","Mexico","Michoacán","200-700","Not on View","3rd-8th century","","","","","Standing Female Figure with double upright hairstyle, three piece necklace, incised hair. Clay with burnished cream slip, black striped decorations, Mexican (Michoacan), 200-600AD","",,"Gift of Lucille and Arthur Weiss","84.144.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",1364,1704,0,"1",0,,,"[""""]",true,"culture:""Michoacán""",17.65858
"24424","Standing female figure","Earthenware"," Sculpture","3 1/4 x 1 1/2 x 1 in. (8.3 x 3.8 x 2.5 cm)","Standing female figure","North America","Mexico","Michoacán","200-700","Not on View","3rd-8th century","","","","","Standing Female Figure arms to sides with triple nacklace, incised parted hair, diamond eyes, incised hands and feet. Unburnished buff clay, Mexican (Michoacan), 200-600AD","",,"Gift of Lucille and Arthur Weiss","84.144.20","","Artist",,,"","Arts of the Americas","Public Domain","valid",1483,1854,0,"1",0,,,"[""""]",true,"culture:""Michoacán""",17.65858
"24441","Standing female figure","Earthenware"," Sculpture","5 x 2 7/8 x 1 1/4 in. (12.7 x 7.3 x 3.2 cm)","Standing female figure","North America","Mexico","Michoacán","200-700","Not on View","3rd-8th century","","","","","Standing Female Figure, eroded cream clay, wearing a necklace, armless, clay, Mexican (Michoacan), 200-600 AD","",,"Gift of Lucille and Arthur Weiss","84.144.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",1363,1704,0,"1",0,,,"[""""]",true,"culture:""Michoacán""",17.65858
"23136","Globular bowl","Polychromed earthenware"," Ceramics","6 x 4 3/4 x 4 3/4 in. (15.2 x 12.1 x 12.1 cm)","Globular bowl","North America","Mexico","Michoacán","3rd-7th century","Not on View","3rd-7th century","","","","","globular bowl with large flare spout; buff earthenware with red linear designs over buff slip; H. 6 in,. Diameter at moutn 4 3/4 in.","",,"Gift of Lucille and Arthur Weiss","82.136.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",3136,3652,0,"1",0,,,"[""""]",true,"culture:""Michoacán""",17.65858
"23135","Round base bowl","Polychromed earthenware"," Ceramics","3 3/4 x 3 3/4 in. (9.5 x 9.5 cm)","Round base bowl","North America","Mexico","Michoacán","3rd-7th century","Not on View","3rd-7th century","","","","","round base bowl with thick rim and stab indents; buff earthenware with red and brown designs; diameter 3 3/4 in.","",,"Gift of Lucille and Arthur Weiss","82.136.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",3149,1882,0,"1",0,,,"[""""]",true,"culture:""Michoacán""",17.65858
"24450","Standing female figure","Earthenware"," Sculpture","4 1/8 x 1 1/2 x 1/2 in. (10.5 x 3.8 x 1.3 cm)","Standing female figure","North America","Mexico","Michoacán","200-700","Not on View","3rd-8th century","","","","","Standing Female Figure holding hands to chest, double necklace, flat earplugs, twin peaked hair with slash hairband. Burnished buff clay, red on necklace, incised fish style feet.","",,"Gift of Lucille and Arthur Weiss","84.144.17","","Artist",,,"","Arts of the Americas","Public Domain","valid",1483,1854,0,"1",0,,,"[""""]",true,"culture:""Michoacán""",17.65858
"24448","Standing female figure","Earthenware"," Sculpture","3 7/8 x 2 x 7/8 in. (9.8 x 5.1 x 2.2 cm)","Standing female figure","North America","Mexico","Michoacán","200-700","Not on View","3rd-8th century","","","","","Standing Female Figure with banded horizontal headdress, disk earplugs, stippled nacklace, double coffee bean eyes and mouth. Beige clay, Mexican (Michoacan), 200-600AD","",,"Gift of Lucille and Arthur Weiss","84.144.15","","Artist",,,"","Arts of the Americas","Public Domain","valid",1438,1779,0,"1",0,,,"[""""]",true,"culture:""Michoacán""",17.65858
"24431","Standing female figure","Earthenware"," Sculpture","2 5/8 x 1 1/8 x 3/4 in. (6.7 x 2.9 x 1.9 cm)","Standing female figure","North America","Mexico","Michoacán","200-700","Not on View","3rd-8th century","","","","","Standing Female Figure hand held to chest, pointed hat, flat disk earplugs, buff clay with surface erosion, Mexican (Michoacan), 200-600 AD","",,"Gift of Lucille and Arthur Weiss","84.144.18","","Artist",,,"","Arts of the Americas","Public Domain","valid",1513,1854,0,"1",0,,,"[""""]",true,"culture:""Michoacán""",17.65858
"30068","Bowl","Pottery, pigment"," Ceramics","3 7/8 x 8 1/2 x 6 1/2 in. (9.8 x 21.6 x 16.5 cm)","Bowl","North America","Mexico","Michoacán","4th-2nd century BCE","Not on View","4th-2nd century BCE","Sticker","","\'B-37\' sticker on base","","round bottomed, bean shaped bowl; decorated with off-white pigment on dark red ground; off-white zig-zag and striping on outside wall, inside is off-white, below 1-1/2 inch band of dark red","",,"Gift of Helmut Stern","97.57.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",2130,1704,0,"1",0,,,"[""""]",true,"culture:""Michoacán""",17.65858
"30065","Jar","Pottery, pigment"," Ceramics","4 3/4 x 7 5/8 x 7 5/8 in. (12.1 x 19.4 x 19.4 cm)","Jar","North America","Mexico","Michoacán","4th-2nd century BCE","Not on View","4th-2nd century BCE","Sticker","","\'B-14\' sticker on base","","jar with raised rim; decorated with black and off white designs on dark-red ground; four large diamond shapes on side; five triangles around rim; black and off white line beneath rim; unglazed","",,"Gift of Helmut Stern","97.57.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",2130,1704,0,"1",0,,,"[""""]",true,"culture:""Michoacán""",17.65858
"24442","Standing female figure","Earthenware"," Sculpture","4 1/2 x 1 3/4 x 3/4 in. (11.4 x 4.4 x 1.9 cm)","Standing female figure","North America","Mexico","Michoacán","200-700","Not on View","3rd-8th century","","","","","Standing Female Figure, orange buff clay, figure has hollow round earplugs, necklace, knee ornements and protruding headdress, Mexican (Michoacan), 200-600 AD","","From ","Gift of Lucille and Arthur Weiss","84.144.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"culture:""Michoacán""",8.82929