"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aampi"
"138626","Drawing","Ballpoint pen on paper"," Drawings","12 x 16 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","drawing in black ink; egg with crack at URQ, propped up by a tall structure; black egg with legs sitting on a box in LLQ","","From ","Gift of the estate of Theodore Roszak","2020.80.412","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",4847,3748,1,"1",0,,,"[""""]","medium:""Ballpoint pen on paper""",20.597677,
"138424","Vector and Sat'Light (Satelite)","Ballpoint pen on paper"," Drawings","10 x 13 in.","Drawing","North America","United States",,"1978","Not on View","20th century","","","","","abstract image divided into planes; structure at top C with pink, yellow and orange pigments; curved orange and white stripes in bottom C","","From ","Gift of the estate of Theodore Roszak","2020.80.219","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",5107,3899,1,"1",0,,,"[""""]","medium:""Ballpoint pen on paper""",20.597677,
"138438","Cosmic Landscape","Ballpoint pen on paper"," Drawings","10 x 13 in.","Drawing","North America","United States",,"1979","Not on View","20th century","","","","","three textured rocky shapes, with vertical lines extending downward at bottom of each shape","","From ","Gift of the estate of Theodore Roszak","2020.80.233","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",5094,3623,1,"1",0,,,"[""""]","medium:""Ballpoint pen on paper""",20.597677,
"138625","Drawing","Ballpoint pen on paper"," Drawings","12 x 16 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","drawing of several eggs in black pen, with detailed protrusions coming out of tops of many eggs","","From ","Gift of the estate of Theodore Roszak","2020.80.411","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",2881,3664,1,"1",0,,,"[""""]","medium:""Ballpoint pen on paper""",20.597677,
"138331","Drawing","Ballpoint pen on paper"," Drawings","12 x 16 in.","Drawing","North America","United States",,"1952","Not on View","20th century","","","","","several studies in blue ink; head with pigtails in C right","","From ","Gift of the estate of Theodore Roszak","2020.80.130","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",4361,5346,1,"1",0,,,"[""""]","medium:""Ballpoint pen on paper""",20.597677,
"138926","Drawing","Ballpoint pen on paper"," Drawings","9 x 14 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","two masked faces in blue ink; R face with scribbles underneath","","From ","Gift of the estate of Theodore Roszak","2020.80.712","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",5509,3641,1,"1",0,,,"[""""]","medium:""Ballpoint pen on paper""",20.597677,
"137651","Untitled [Save Money]","Colored pencil, graphite, and blue ballpoint pen on paper"," Drawings","8 15/16 × 11 3/4 in. (22.7 × 29.85 cm) (sheet)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","pencil line drawing of walking woman wearing glasses and a short dress, holding a leash; food counter behind woman with picture of a pizza slice; figure lying on sidewalk, vomiting, at right; ""SAVE MONEY / SECOND NATIONAL BANK"" on sign above vomiting figure; pizza, ""SAVE MONEY', and vomit are all similarly patterned red, orange, and yellow; text in Japanese and English in pencil and blue ink, and sketch in blue ink, in bottom margin","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.38","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",7547,6037,1,"1",0,,,"[""""]","medium:""Ballpoint pen on paper""",12.910047,true
"138710","In Pursuit of an Image","Ballpoint pen on paper"," Drawings","10 x 13 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","several creatures with spindly legs and curving shapes, rendered in black and blue ink","","From ","Gift of the estate of Theodore Roszak","2020.80.496","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Ballpoint pen on paper""",10.298839,
"29927","Notebook","Graphite, colored pencil, felt-tipped pen,and ballpoint pen on paper; bound sketchbook"," Drawings; Collages / Assemblages; Works on Paper","14 x 11 x 5/8in. (35.6 x 27.9 x 1.6cm)","Sketchbook","North America","United States",,"1970-71","Not on View","20th century","","Signed, dated in black ink inside front cover: Frank Gaard / Winter 1970-1 / Minneapolis","","","bound artist's sketchbook containing 104 drawings","Frank Gaard, Minneapolis, 1971-97; given to MIA, 1997.","From ","Gift of Max and Sam Gaard","97.79.2","Artist: Frank Gaard","Artist","American","American, born 1944","%C2%A9 Frank Gaard","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",1,,,"[""""]","medium:""Ballpoint pen on paper""",5.1737514,