"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"142698","Colcha with tree of life and allegory of the sense of smell","Linen, silk embroidery floss"," Textiles","86 × 70 1/2 in. (218.4 × 179.1 cm)","Textile","Europe","Portugal",,"18th century","G281","18th century","","","","This coverlet, or colcha, was made in the town of Castelo Branco in the Beira-Beixa region of Portugal. The Castelo Branco style of embroidery emerged in the seventeenth-century in response to and in dialogue with European export embroideries produced in India and Goa. Shared motifs often included the tree of life as well as both Asian and European flowers, as seen in this example. But Castelo Branco embroideries have some distinctive features that set them apart from their imported counterparts. Chief among these is the lighter pastel Castelo Branco color palette reflected in the locally-produced silk embroidery floss, and the use of couched laid stitches which gives the overall needlework design both a luminous sheen and a stepped, almost woven, appearance where the couching stitches cross and bind the smooth floss.","large central Tree of Life in green with sinuous branches with exotic and stylized flowers (including lilies and roses) and fruits (primarily pomegranates) in shades of blue, yellow, ivory, pale pink, peach, and cinnamon; large exotic bird with fantail perched on the upper trunk; small male figure in fashionable dress hovering over a lower left branch, holding onto a rose tendril and smelling a bud; two female figures in full-skirted gowns flanking the lower trunk, set into a scalloped green and yellow mount with delicate floral sprays and birds' scrolling floral and foliate trail along the borders with exotic bird at each side; worked in floss silk on natural linen ground primarily in tied laidwork with stain and stem stitches; Velcro heading band on back at top","",,"The Paul C. Johnson, Jr. Fund","2021.97","","Artist",,,"","European Art","Public Domain","valid",840,1007,0,"1",0,,,"[""""]","medium:""Linen, silk; embroidery""",24.376133
"12246","Woman's ceremonial hand towel","Linen, silk; embroidery"," Textiles","30 x 76 3/16 in. (76.2 x 193.5 cm) (without fringe or trim)","Woman's ceremonial hand towel","Africa","Morocco",,"19th-20th century","Not on View","19th-20th century","","","","","thin ivory fabric with sheer and opaque stripes; light green embroidery in a leafy motif around edges; trim with fringe on both short sides; short green fringe on one side","","From ","The Ethel Morrison Van Derlip Fund","99.106.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",982,2560,0,"1",0,,,"[""""]","medium:""Linen, silk; embroidery""",15.726538
"15320","Border","Linen, silk; embroidery"," Textiles","17 x 16 1/4 in. (43.18 x 41.28 cm)","Border",,,,"18th century","Not on View","18th century","","","","","border, piece of tan linen embroidered with henna red silk in a star and lozenge design contained in a larger diamon-shaped motif; narrow border of running triangle motif; fragment of a larger piece","","From ","Gift of Mrs. C. C. Bovey","30.62.57","","Artist",,,"","Asian Art","Public Domain","valid",3493,3280,0,"1",0,,,"[""""]","medium:""Linen, silk; embroidery""",15.726538
"15314","Pillow border","Linen, silk; embroidery"," Textiles","40 x 12 1/8 in. (101.6 x 30.78 cm)","Pillow border","Europe","Greek Islands",,"19th century","Not on View","19th century","","","","","pillow border of fine tan canvas embroidered with a design of conventionalized flowers (pinks) in satin, feather and chain stitch in red silk; the border is in two sections, the lower serving as a narrow border to the upper, the whole of which is sewed to a wider strip of coarse canvas","",,"Gift of Mrs. C. C. Bovey","30.62.51","","Artist",,,"","European Art","Public Domain","valid",5155,1791,0,"1",0,,,"[""""]","medium:""Linen, silk; embroidery""",15.726538
"15432","Panel","Linen, silk; embroidery"," Textiles","18 x 15 3/4 in. (45.72 x 40.01 cm)","Panel","Europe","Greece",,"19th century","Not on View","19th century","","","","","Square of canvas entirely embroidered in dark blue, green and brown floss and gold metal threads in flower design. Piece composed of two strips joined together.","",,"Gift of Mrs. John Washburn","31.7.6","","Artist",,,"","European Art","Public Domain","valid",3658,3273,0,"1",0,,,"[""""]","medium:""Linen, silk; embroidery""",15.726538
"13470","Panel","Linen, silk; embroidery"," Textiles","20 x 15 in. (50.8 x 38.1 cm)","Panel","Europe","Greek Islands",,"18th century","Not on View","18th century","","","","","","",,"Gift of Countess Phelps Resse","21.165","","Artist",,,"","European Art","Public Domain","valid",4397,3151,0,"1",0,,,"[""""]","medium:""Linen, silk; embroidery""",15.726538
"13453","Panel","Linen, silk; embroidery"," Textiles","38 x 7 1/2 in. (96.52 x 19.05 cm)","Panel","Europe","Portugal",,"17th century","Not on View","17th century","","","","","","",,"Gift of Countess Phelps Resse","21.141","","Artist",,,"","European Art","Public Domain","valid",5517,3654,0,"1",0,,,"[""""]","medium:""Linen, silk; embroidery""",15.726538
"15440","Bedspread","Linen, silk; embroidery"," Textiles","88 1/2 x 60 in. (224.79 x 152.4 cm)","Bedspread","Asia","Turkey",,"19th century","Not on View","19th century","","","","","Bed spread, linen, embroidered in rose spray pattern in five colors, blue and henna red predominating. Composed of three narrow strips whipped together.","",,"Gift of Mrs. John Washburn","31.7.5","","Artist",,,"","Asian Art","Public Domain","valid",6579,4504,0,"1",0,,,"[""""]","medium:""Linen, silk; embroidery""",15.726538
"15430","Panel","Linen, silk; embroidery"," Textiles","73 1/2 x 14 1/2 in. (186.69 x 36.83 cm)","Panel","Europe","Greece",,"19th century","Not on View","19th century","","","","","Panel, brown linen with all-over geometrical design of lower and spring leaf. Embroidered in red, blue, green, yellow, brown and rose silk. Composed of two pieces joined in the middle. Lined and edges bound with green sateen. A narrow border with the same geometrical design is set off with a chain stitch. Herringbone stitch.","",,"Gift of Mrs. John Washburn","31.7.4","","Artist",,,"","European Art","Public Domain","valid",5193,1247,0,"1",0,,,"[""""]","medium:""Linen, silk; embroidery""",15.726538
"12561","Bed Curtain","Linen, silk embroidery"," Textiles","93 x 18 in. (236.22 x 45.7 cm)","Bed Curtain","Europe","Greece",,"18th century","Not on View","18th century","","","","","Bed Curtain, linen embroidered in green and tan silks with medallions known as the 'Glastra' motif; worked in cross stitch","",,"The William Hood Dunwoody Fund","20.48","","Artist",,,"","European Art","Public Domain","valid",5169,1249,0,"1",0,,,"[""""]","medium:""Linen, silk; embroidery""",15.726538
"12622","Pillow Cover","Linen, silk, embroidery"," Textiles","19 1/2 x 26 1/2 in. (49.53 x 67.31 cm)","Pillow Cover","Europe","Greece",,"19th century","Not on View","19th century","","","","","loosely woven linen embroidered with colored silks in rows of floral sprays","",,"The William Hood Dunwoody Fund","20.46.1","","Artist",,,"","European Art","Public Domain","valid",4466,3388,0,"1",0,,,"[""""]","medium:""Linen, silk; embroidery""",15.726538
"15137","Panel","linen, silk embroidery"," Textiles","11 x 36 in. (27.9 x 91.4 cm)","Panel","Africa","Morocco",,"18th century","Not on View","18th century","","","","","Two pieces of red and green silk embroidery on tan linen. Border design of conventionalized birds in pairs facing a vase holding three flowers. Pattern typical of those made in city of Azemour.","",,"Bequest of Miss Lily Place","30.23.16.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5530,3573,0,"1",0,,,"[""""]","medium:""Linen, silk; embroidery""",15.726538
"15157","Runner fragment","Linen, silk; embroidery"," Textiles","20 x 18 3/4 in. (50.8 x 47.63 cm)","Runner fragment","Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Bequest of Miss Lily Place","30.23.61","","Artist",,,"","Asian Art","Public Domain","valid",3754,3531,0,"1",0,,,"[""""]","medium:""Linen, silk; embroidery""",15.726538
"15434","Panel","Linen, silk; embroidery"," Textiles","31 1/2 x 15 in. (80.01 x 38.1 cm)","Panel","Europe","Greece",,"19th century","Not on View","19th century","","","","","Linen strip, with a design of geometrical flowers and leaves embroidered in blue, red, green, and yellow silks in herringbone stitch. One complete and two partial borders remain. They contain a smaller version of the flower motif. The strip is lined with red satin.","",,"Gift of Mrs. John Washburn","31.7.9","","Artist",,,"","European Art","Public Domain","valid",5070,2616,0,"1",0,,,"[""""]","medium:""Linen, silk; embroidery""",15.726538
"13465","Border","Linen, silk; embroidery, tassles"," Textiles","16 3/4 x 3 in. (42.55 x 7.62 cm)","Border","Europe",,,"18th century","Not on View","18th century","","","","","","",,"Gift of Countess Phelps Resse","21.139","","Artist",,,"","European Art","Public Domain","valid",4959,2367,0,"1",0,,,"[""""]","medium:""Linen, silk; embroidery""",15.726538
"15319","Border","Linen, silk; embroidery"," Textiles","23 x 9 1/2 in. (58.42 x 24.13 cm)","Border","Europe","Greek Islands",,"19th century","Not on View","19th century","","","","","border, linen, embroidered in red silk in a design of strips alternating with linen which at one time must have been covered with green silk, bits of which remain; the edges are finished with red braid, some of which has been torn off; there are several holes in the piece","",,"Gift of Mrs. C. C. Bovey","30.62.56","","Artist",,,"","European Art","Public Domain","valid",4976,2334,0,"1",0,,,"[""""]","medium:""Linen, silk; embroidery""",15.726538
"13463","Border","Linen, silk; embroidery"," Textiles","20 x 6 3/4 in. (50.8 x 17.15 cm)","Border","Europe","Greece",,"17th century","Not on View","17th century","","","","","A border of white linen in punto reale and half stitch. (Germans call this Holbein stitch) with rose colored silk in ornato and geometrical forms.","",,"Gift of Countess Phelps Resse","21.130","","Artist",,,"","European Art","Public Domain","valid",5052,1890,0,"1",0,,,"[""""]","medium:""Linen, silk; embroidery""",15.726538
"13456","Pillow cover","Linen, silk; embroidery, lace"," Textiles","18 1/2 x 14 1/8 in. (46.99 x 35.86 cm)","Pillow cover","Europe","Germany",,"18th century","Not on View","18th century","","","","","","",,"Gift of Countess Phelps Resse","21.148","","Artist",,,"","European Art","Public Domain","valid",4153,3184,0,"1",0,,,"[""""]","medium:""Linen, silk; embroidery""",15.726538
"13449","Panel","Linen, silk; embroidery"," Textiles","20 1/4 x 5 in. (51.44 x 12.7 cm)","Panel","Europe","England",,"17th century","Not on View","17th century","","","","","","",,"Gift of Countess Phelps Resse","21.136","","Artist",,,"","European Art","Public Domain","valid",3570,3111,0,"1",0,,,"[""""]","medium:""Linen, silk; embroidery""",15.726538
"15428","Panel","Linen, silk; embroidery"," Textiles","69 x 19 in. (175.26 x 48.26 cm)","Panel","Europe","Greek Islands",,"18th century","Not on View","18th century","","","","","Strip of tan linen composed of two pieces joined horizontally. Embroidered in all-over lozenge stitch. The 2.5 inch border, of red and gold brocade in flower desing, is complete.","",,"Gift of Mrs. John Washburn","31.7.10","","Artist",,,"","European Art","Public Domain","valid",5558,1803,0,"1",0,,,"[""""]","medium:""Linen, silk; embroidery""",15.726538
"15866","Panel","Linen, silk; embroidery"," Textiles","43 x 9 5/8 in. (109.22 x 24.43 cm)","Panel","Europe","Greek Islands",,"17th-18th century","Not on View","17th-18th century","","","","","Long strip of tan linen embroidered in geometrical repeat designs with red silk in short flat stitch. Ends edged with narrow yellow and re braided braid, and sides with flat yellow, red and black braid sewn on by machine. Lined with coarse tan linen.","",,"Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.180","","Artist",,,"","European Art","Public Domain","valid",4942,1312,0,"1",0,,,"[""""]","medium:""Linen, silk; embroidery""",15.726538
"12567","Embroidered Fabric","Linen, silk embroidery"," Textiles","20 x 18 in. (50.8 x 45.7 cm)","Embroidered Fabric","Europe","Greece",,"17th century","Not on View","17th century","","","","","Linen embroidered in cross stitch with a conventionalized tree motive repeated in a formal design in all-over pattern. Red, green, blue and gold silks used.","",,"The William Hood Dunwoody Fund","20.68","","Artist",,,"","European Art","Public Domain","valid",3701,4160,0,"1",0,,,"[""""]","medium:""Linen, silk; embroidery""",15.726538
"13452","Panel","Linen, silk; embroidery"," Textiles","37 x 20 in. (93.98 x 50.8 cm)","Panel","Europe","Greek Islands",,"18th century","Not on View","18th century","","","","","","",,"Gift of Countess Phelps Resse","21.143","","Artist",,,"","European Art","Public Domain","valid",5546,3011,0,"1",0,,,"[""""]","medium:""Linen, silk; embroidery""",15.726538
"13478","Panel","Linen, silk; embroidery"," Textiles","20 x 8 1/2 in. (50.8 x 21.59 cm)","Panel","Europe","Greek Islands",,"17th century","Not on View","17th century","","","","","","",,"Gift of Countess Phelps Resse","21.153","","Artist",,,"","European Art","Public Domain","valid",4975,2890,0,"1",0,,,"[""""]","medium:""Linen, silk; embroidery""",15.726538
"13477","Panel","Linen, silk; embroidery"," Textiles","22 x 26 in. (55.88 x 66.04 cm)","Panel","Europe",,,"17th century","Not on View","17th century","","","","","","",,"Gift of Countess Phelps Resse","21.154","","Artist",,,"","European Art","Public Domain","valid",4704,3090,0,"1",0,,,"[""""]","medium:""Linen, silk; embroidery""",15.726538
"13457","Border","Linen, silk; embroidery"," Textiles","15 x 7 in. (38.1 x 17.78 cm)","Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","","",,"Gift of Countess Phelps Resse","21.137","","Artist",,,"","European Art","Public Domain","valid",5059,1990,0,"1",0,,,"[""""]","medium:""Linen, silk; embroidery""",15.726538
"15136","Panel","Linen, silk; embroidery"," Textiles","41 x 17 in. (104.14 x 43.18 cm)","Panel","Europe","England",,"18th century","Not on View","18th century","","","","","","",,"Bequest of Miss Lily Place","30.23.157","","Artist",,,"","European Art","Public Domain","valid",5077,2648,0,"1",0,,,"[""""]","medium:""Linen, silk; embroidery""",15.726538
"15460","Tent hanging","Linen, silk?; embroidery"," Textiles","51 1/2 x 11 1/2 in. (130.81 x 29.21 cm)","Tent hanging","Europe","Greece",,"19th century","Not on View","19th century","","","","","Tent hanging, part of, embroidered at each end with ten rows of conventionalized tree-in-pot design. Red, blue, green and white on a mustard colored background. Sides turned under; one end finished wit twisted warp fringe, the other with short loose warp fringe.","",,"Bequest of Miss Lily Place","31.81.20","","Artist",,,"","European Art","Public Domain","valid",4837,1266,0,"1",0,,,"[""""]","medium:""Linen, silk; embroidery""",15.726538
"15425","Border","Linen, silk; embroidery"," Textiles","53 3/4 x 15 in. (136.53 x 38.1 cm)","Border","Europe","Greek Islands",,"18th century","Not on View","18th century","","","","","Border, linen, embroidered in yellow, green and red silks in a pattern of conventionalized flowers, trees and buds with grotesque figures of people at play or work. This is in two pieces, joined in the middle. The border, two inches wide, has a design of leaves and flowers.","",,"Gift of Mrs. John Washburn","31.7.7","","Artist",,,"","European Art","Public Domain","valid",4976,1684,0,"1",0,,,"[""""]","medium:""Linen, silk; embroidery""",15.726538
"64534","Band","Linen, silk; embroidery"," Textiles","9 3/4 x 4 in. (24.77 x 10.16 cm)","Band","Europe","Greece",,"18th century","Not on View","18th century","","","","","A band of linen embroidered with dark red silk in ornaments and birds facing each other. Lower edge pointed.","",,"Gift of Countess Phelps Resse","21.138","","Artist",,,"","European Art","Public Domain","valid",5607,2473,0,"1",0,,,"[""""]","medium:""Linen, silk; embroidery""",15.726538
"29040","'Lucky Lindy' Scarf","Linen, silk; embroidery with bobbin lace edging"," Textiles","50 x 15 1/4in. (127 x 38.7cm)",,"North America","United States",,"c. 1928","Not on View","20th century","Inscription","","\'Lucky\' embroidered above each plane","","embroidered with a bobbin lace edging; imagery refers to 'Lucky Lindy' Charles Lindberg flying The Spirit of St. Louis; three plane images","",,"Gift of Christopher Monkhouse in honor of Douglas Stuckey","96.105","","Artist",,,"","Arts of the Americas","Public Domain","valid",1118,2959,0,"1",0,,,"[""""]","medium:""Linen, silk; embroidery""",11.826826
"13451","Pillow Cover","Linen, silk; embroidery"," Textiles","13 3/4 x 18 1/2 in. (34.93 x 46.99 cm)","Pillow Cover","Europe","Italy",,"16th century","Not on View","16th century","","","","","Pillow Slip of finest battiste embroidered in punto scritto in two different stitches. Fine narrow outer and inner borders, four ornato in each corner. Acorn design. The edge of the slip has little passementerie tassels and loops for fastenings. The two fronts are looped together.","","From ","Gift of Countess Phelps Resse","21.145a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, silk; embroidery""",7.863269
"13459","Border","Linen, silk; embroidery"," Textiles","11 1/2 x 1 5/8 in. (29.21 x 4.11 cm)","Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","","","From ","Gift of Countess Phelps Resse","21.135","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, silk; embroidery""",7.863269
"13460","Border","Linen, silk; embroidery"," Textiles","25 x 4 in. (63.5 x 10.16 cm)","Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","","","From ","Gift of Countess Phelps Resse","21.133","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, silk; embroidery""",7.863269
"13893","Towel","Linen, silk; embroidery"," Textiles","48 x 24 3/4 in. (121.92 x 62.87 cm)","Towel","Europe","Italy",,"17th century","Not on View","17th century","","","","","Cream colored towel embroidered in red silk. Alternate red and white silk fringe around the edge. Thought to be a circumcision cloth.","","From ","Gift of Mrs. Alice Vrooman-Wood","21.536","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, silk; embroidery""",7.863269
"13490","Border","Linen, silk; embroidery"," Textiles","16 x 3 in. (40.64 x 7.62 cm)","Border","Europe","Italy",,"16th century","Not on View","16th century","","","","","A border of fine white linen embroidered in various stitches with pale blue and cream colored silks in a fine design.","","From ","Gift of Countess Phelps Resse","21.129","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, silk; embroidery""",7.863269
"13476","Panel","Linen, silk; embroidery"," Textiles","22 x 22 in. (55.88 x 55.88 cm)","Panel","Europe","Italy",,"16th century","Not on View","16th century","","","","","A square of fine cream colored linen lawn embroidered with red, blue, green, orange colored silks. An outer border in a leafy ornato. Technique is very perfect and ornato interesting.","","From ","Gift of Countess Phelps Resse","21.155","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, silk; embroidery""",7.863269
"13462","Judgement of Paris","Linen, silk; embroidery"," Textiles","6 x 23 in. (15.24 x 58.42 cm)",,"Europe","Italy",,"16th century","Not on View","16th century","","","","Although most Italian embroidery designs were interlacing floral patterns, figural images were not unknown. It is rather interesting to note the angular rendering of the individual figures.","A border of fine white linen embroidered with various stiches in pale blue and cream colored silks. Decorated with columns, human figures, dressed and undressed, some are kneeling before a column, holding branches in their hands, evidently knights, as their horses stand behind them, their plumed helmets hang upon a stand behind them which seperates the horses. Winged figures float in air before column and other nude figures are below. Birds fly over the heads of the knights. Two outer borders are embroidered with outlined ornato upon a cream ground. The decoration of the ground is outlined in pale blue upon a beautifully embroidered stitch of cream colored silk. The top is edged with a narrow passementerie and the lower edge is worked beautifully, and the linen edge is fringed between a silk fringed edge. 'Judgment of Paris'","","From ","Gift of Countess Phelps Resse","21.131a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, silk; embroidery""",7.863269
"15233","Cushion cover","Linen, silk; embroidery"," Textiles","32 x 20 in. (81.28 x 50.8 cm)","Cushion cover","Europe","Italy",,"18th century","Not on View","18th century","","","","","cushion cover, needlepoint, in shades of yellow and brown in a stylized flower and leaf design, which forms itself into a rounded triangle shape","","From ","Gift of Mrs. C. C. Bovey","30.62.72","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, silk; embroidery""",7.863269
"220","Border","Linen, silk; embroidery"," Textiles","5 1/4 x 16 in. (13.34 x 40.64 cm)","Border","Europe","Italy",,"16th century","Not on View","16th century","","","","","A border of white linen embroidered with red silks, design outlined by whipped stitches leaving linen white. Candelabra surrounded by Paschal lambs, banners flying amori at base of candelabra, carrying lifted torches. Other candelabra have animals, birds, and symbols near them in ground.Leafy borders on each side central design. Rare and unusual.","","From ","Gift of Countess Phelps Resse","21.128","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, silk; embroidery""",7.863269
"64526","Band","Linen, silk; embroidery"," Textiles","7 3/4 x 1 1/4 in. (19.69 x 3.18 cm)","Band","Europe","Greece",,"18th century","Not on View","18th century","","","","","A narrow band of heavy linen embroidered with red silk; design complete, repeated, and reversed.","","From ","Gift of Countess Phelps Resse","21.166","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen, silk; embroidery""",7.863269
"67600","Bed Drapery","Linen, silk; embroidery"," Textiles","70 x 29 in. (177.8 x 73.66 cm) (a:)
70 x 29 1/4 in. (177.8 x 74.3 cm) (b:)