"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aampi","searchTerm","searchScore"
"137590","Karma Juggler","Lithograph"," Prints","23 1/4 × 29 5/8 in. (59.06 × 75.25 cm) (sheet)","Print","North America","United States",,"2015","Not on View","21st century","","BC in pencil on verso: KARMA JUGGLER | LR in pencil near image: DO HO 15","BC in pencil on verso: ARCH. 1/2 | Publisher\'s stamp in gray ink, BC on verso: HP","","Black-and-white lithograph from stone drawn by the artist of a figure holding a cloud like form.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.127","Artist: Do Ho Suh; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","South Korean","South Korean, born 1962","Copyright %C2%A9 Do Ho Suh%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",6600,5250,0,"1",0,,,"[""137590"",""139641"",""139642"",""139643"",""139644"",""139645"",""139666"",""139667"",""140802"",""140803""]",true,,
"139641","State proof, prior to deletions","Lithograph on BFK"," Prints","22 1/2 x 30 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Karma Juggler","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.265.1","Artist: Do Ho Suh","Artist","South Korean","South Korean, born 1962","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137590"",""137591"",""139641""]",,,
"139642","Proof with vertical orientation of paper","Lithograph on Revere"," Prints","44 1/2 x 30 1/2 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Karma Juggler","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.265.2","Artist: Do Ho Suh","Artist","South Korean","South Korean, born 1962","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137590"",""137591"",""139642""]",,,
"139643","Proof with horizontal orientation of paper and wide margins","Lithograph on Revere"," Prints","30 1/4 x 44 1/2 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","Karma Juggler","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.265.3","Artist: Do Ho Suh","Artist","South Korean","South Korean, born 1962","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137590"",""137591"",""139643""]",,,
"139644","Sketch #2","Marker on tracing paper"," Drawings","7 x 9 1/2 in.","Sketch","North America","United States",,"2015","Not on View","21st century","","","","","Karma Juggler","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.265.4","Artist: Do Ho Suh","Artist","South Korean","South Korean, born 1962","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137590"",""137591"",""139644""]",,,
"139645","Sketch #1","Marker on tracing paper"," Drawings","9 1/2 x 11 7/8 in.","Sketch","North America","United States",,"2015","Not on View","21st century","","","","","Karma Juggler","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.265.5","Artist: Do Ho Suh","Artist","South Korean","South Korean, born 1962","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137590"",""137591"",""139645""]",,,
"139666","Proof on off-white paper","Lithograph on Hahnemühle Copperplate"," Prints","16 1/4 x 22 1/4 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","untitled [8 figures]","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.271.1","Artist: Do Ho Suh","Artist","South Korean","South Korean, born 1962","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137590"",""137591"",""139666""]",,,
"139667","Proof on tan paper","Lithograph on BFK (on back)"," Prints","18 1/4 x 24 in.","Proof","North America","United States",,"2015","Not on View","21st century","","","","","untitled [8 figures]","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.271.2","Artist: Do Ho Suh","Artist","South Korean","South Korean, born 1962","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137590"",""137591"",""139667""]",,,
"140802","Drawing #1","Marker on tracing paper"," Drawings",,"Drawing",,,,"21st century","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","",,"Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.354","Artist: Do Ho Suh","Artist","South Korean","South Korean, born 1962","","Global Contemporary Art","In Copyright","invalid","","",1,"1",1,,,"[""137590"",""137591"",""140802""]",,,
"140803","Drawing #2","Marker on tracing paper"," Drawings",,"Drawing",,,,"21st century","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","",,"Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.355","Artist: Do Ho Suh","Artist","South Korean","South Korean, born 1962","","Global Contemporary Art","In Copyright","invalid","","",1,"1",1,,,"[""137590"",""137591"",""140803""]",,,