"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"42925","Plate XXXVIII, from Les metamorphoses du jour","Hand-colored wood engraving"," Prints","7 1/16 x 10 11/16 in. (17.94 x 27.15 cm) (sheet)",,"Europe","France",,"1854","Not on View","19th century","","","","","","",,"Gift of Harlan D. Boss","P.90.27.89","Artist: after Jean Ignace Isidore Gérard Grandville","Artist","French","French, 1803–1847","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored wood engraving""",8.069634
"42927","Plate XL, from Les metamorphoses du jour","Hand-colored wood engraving"," Prints","7 1/8 x 10 15/16 in. (18.1 x 27.78 cm) (sheet)",,"Europe","France",,"1854","Not on View","19th century","","","","","","",,"Gift of Harlan D. Boss","P.90.27.90","Artist: after Jean Ignace Isidore Gérard Grandville","Artist","French","French, 1803–1847","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored wood engraving""",8.069634
"42928","Plate XLVI, from Les metamorphoses du jour","Hand-colored wood engraving"," Prints","6 x 7 7/8 in. (15.24 x 20 cm) (plate)",,"Europe","France",,"1854","Not on View","19th century","","","","","","",,"Gift of Harlan D. Boss","P.90.27.91","Artist: after Jean Ignace Isidore Gérard Grandville","Artist","French","French, 1803–1847","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored wood engraving""",8.069634
"42929","Plate LIV, from Les metamorphoses du jour","Hand-colored wood engraving"," Prints","6 x 7 1/2 in. (15.24 x 19.05 cm) (plate)",,"Europe","France",,"1854","Not on View","19th century","","","","","","",,"Gift of Harlan D. Boss","P.90.27.92","Artist: after Jean Ignace Isidore Gérard Grandville","Artist","French","French, 1803–1847","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored wood engraving""",8.069634
"42934","Plate XXV, from Les metamorphoses du jour","Hand-colored wood engraving"," Prints","7 x 10 7/8 in. (17.78 x 27.62 cm) (sheet)",,"Europe","France",,"1854","Not on View","19th century","","","","","","",,"Gift of Harlan D. Boss","P.90.27.86","Artist: after Jean Ignace Isidore Gérard Grandville","Artist","French","French, 1803–1847","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored wood engraving""",8.069634
"42952","Plate XXXII, from Les metamorphoses du jour","Hand-colored wood engraving"," Prints","6 x 8 1/2 in. (15.24 x 21.59 cm) (plate)",,"Europe","France",,"1854","Not on View","19th century","","","","","","","From Les métamorphoses du jour, Paris, Havard, 1854","Gift of Harlan D. Boss","P.90.27.87","Artist: after Jean Ignace Isidore Gérard Grandville","Artist","French","French, 1803–1847","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored wood engraving""",8.069634
"42950","Plate XXXII, from Les metamorphoses du jour","Hand-colored wood engraving"," Prints","6 x 9 in. (15.24 x 22.86 cm) (plate)",,"Europe","France",,"1854","Not on View","19th century","","","","","","","From Les métamorphoses du jour, Paris, Havard, 1854","Gift of Harlan D. Boss","P.90.27.88","Artist: after Jean Ignace Isidore Gérard Grandville","Artist","French","French, 1803–1847","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored wood engraving""",8.069634
"42959","Plate XXIV, from Les metamorphoses du jour","Hand-colored wood engraving"," Prints","7 x 10 15/16 in. (17.78 x 27.78 cm) (sheet)",,"Europe","France",,"1854","Not on View","19th century","","","","","","",,"Gift of Harlan D. Boss","P.90.27.85","Artist: after Jean Ignace Isidore Gérard Grandville","Artist","French","French, 1803–1847","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored wood engraving""",8.069634
"42958","Plate IX, from Les metamorphoses du jour","Hand-colored wood engraving"," Prints","6 x 7 1/2 in. (15.24 x 19.05 cm) (plate)",,"Europe","France",,"1854","Not on View","19th century","","","","","","",,"Gift of Harlan D. Boss","P.90.27.84","Artist: after Jean Ignace Isidore Gérard Grandville","Artist","French","French, 1803–1847","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored wood engraving""",8.069634