"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"15065","Temple Banner","satin, silk, cotton, embroidery"," Textiles","W.39 x L.148-1/2 in.",,"Asia","China",,"19th century","Not on View","19th century","","","","","Temple banner of deep red satin embroidered in silk and gold thread with men carrying banners and on horseback. In the lower panel and in the upper panel herons and flowers. Finished with a narrow border of closely embroidered blue flowers and at the bottom with colored silk fringe. Lined with cotton.","",,"Bequest of Miss Lily Place","30.23.96","","Artist",,,"","Asian Art","Public Domain","valid",2560,1152,0,"1",0,,,"[""""]","medium:""satin, silk, cotton""",14.913662
"16957","Hanging","satin, silk, cotton"," Textiles","L.48-½ x W.52-½ in.","cloth","Asia","China",,"19th century","Not on View","19th century","","","","","Hanging of deep yellow satin brocade with large interlocking medallions in ground. Five five-clawed dragons in gold, the central one in a medallion. Details in lacquer red. Wide border of blue and gold Greek key diaper brocade. Lining of tan cotton. At top and bottom two rigid rods have been inserted in order to weight hanging.","",,"The John R. Van Derlip Fund","42.8.306","","Artist",,,"","Asian Art","Public Domain","valid",3616,3855,0,"1",0,,,"[""""]","medium:""satin, silk, cotton""",14.913662
"15067","Temple Banner","satin, silk, cotton, embroidery"," Textiles","W.19 x L.64 in.",,"Asia","China",,"19th century","Not on View","19th century","","","","","Temple banner of black satin embroidered with butterflies and sprays of flowers in colored silks. Finished with two borders. The narrow inner strip of embroidered satin and the outer strip of brocade. Lined with cotton.","",,"Bequest of Miss Lily Place","30.23.98","","Artist",,,"","Asian Art","Public Domain","valid",4814,1714,0,"1",0,,,"[""""]","medium:""satin, silk, cotton""",14.913662
"28350","Valance for a Wedding Bed","Satin, silk, cotton, embroidery"," Textiles","29 3/8 x 14 in. (74.61 x 35.6 cm)",,"Asia","China","Miao","20th century","Not on View","20th century","","","","","satin ground with auspicious birds and flowers in silk embroidery, attached cotton band (fringe applique)","",,"Gift of funds from Cliff and Sue Roberts","94.55.11","","Artist",,,"","Asian Art","Public Domain","valid",5378,3162,0,"1",0,,,"[""""]","medium:""satin, silk, cotton""",14.913662
"16771","Brocade Panel with Buddhist symbols","satin, silk, cotton"," Textiles","L.48 3/4 x W.32-7/8 in.","cloth","Asia","China",,"Kangxi period, 1662-1722","Not on View","17th-18th century","","","","","Strip of pale cafe au lait satin brocade with a dsign of lotus flowers with strings of jewels, and the Eternal Sea pattern below. Shades of blue, green, pink, tan, mulberry, and yellow. Embroidered details. Clouds ? in blue, green, and steel grey. The strip is seamed in the middle so that each end has the Eternal Sea design at the bottom. In the waves appear symbols of the Eight Precious Things. Border of white satin embroidered with Buddhist and other symbols in blues, greens, reds, pink and rust. Border made of pieces seamed together irrespective of design motif. Lightly padded and lined with apricot colored cotton. The brocade much worn in places, but beautiful soft colors remain unaffected.","","From ","The John R. Van Derlip Fund","42.8.136","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""satin, silk, cotton""",7.456831
"16944","Elbow Pillow","satin, silk, cotton"," Textiles","L.11-3/4 in.","cloth","Asia","China",,"19th century","Not on View","19th century","","","","","Elbow Pillow of rose-red brocaded satin. Design of dragons, cranes, bats, clouds, and eternal sea in gold threads and shades of blue, green and yellow. Section bindngs of black satin. Plain satin ends. Cotton lining.","","From ","The John R. Van Derlip Fund","42.8.276","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""satin, silk, cotton""",7.456831
"16968","Elbow Pillow","satin, silk, cotton"," Textiles","L.11-¼ in.","cloth","Asia","China",,"19th century","Not on View","19th century","","","","","Elbow pillow of chartreuse yellow brocaded satin. Trees, clouds, etc., in shades of blue and yellow. Section bindings of black satin. Pink cotton lining. Cf.42.8.278.","","From ","The John R. Van Derlip Fund","42.8.279","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""satin, silk, cotton""",7.456831
"16923","Elbow Pillow","satin, silk, cotton"," Textiles","L.11-½ in.","cloth","Asia","China",,"19th century","Not on View","19th century","","","","","Elbow Pillow of light olive-green brocaded satin. Design of trees and pagodas in shades of blue. Section bindings of black satin. Pink cotton lining.","","From ","The John R. Van Derlip Fund","42.8.277","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""satin, silk, cotton""",7.456831
"16812","Narrow Panel","satin, silk, cotton"," Textiles","L.23-¼ x W.7-3/8 in.","cloth","Asia","China",,"19th century","Not on View","19th century","","","","","Narrow panel of crimson satin brocaded with rows of dragon medallions and stylized clouds in shades of turquoise, yellow, blue, rose and gold threads. Cf. 42.8.174. Border of plain rust red satin bound on both sides with thin blue silk. Lining of coarse white cotton.","","From ","The John R. Van Derlip Fund","42.8.176","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""satin, silk, cotton""",7.456831