"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"124031","Page 6 of Proposal for Lighting Fixtures","Graphite, typewritten text"," Drawings","13 x 8 3/8in. (33 x 21.3cm) (each sheet)","Drawing","North America","United States",,"1911","Not on View","20th century","","","Watermark: <Bankers Linen>","","Page 6 of proposal for lighting fixtures for the residence of H.F. Legg, Minneapolis, by John S. Bradstreet & Co., Minneapolis.Typewritten descriptions and numbers and graphite drawings of lighting fixtures.","Conley  Brooks, Jr., Wayzata, Minn.; given to MIA, 1983.","From ","Gift of Conley Brooks, Jr.","83.35.7","Maker: John S. Bradstreet and Company","Artist","American","American (Minneapolis, Minnesota), c. 1899–1932","","Arts of the Americas","No Copyright–United States","valid",5969,9042,0,"1",0,,,"[""""]","creditline:""Gift of Conley Brooks, Jr.""",21.850489
"124029","Page 4 of Proposal for Lighting Fixtures","Graphite, typewritten text"," Drawings","13 x 8 3/8in. (33 x 21.3cm) (each sheet)","Drawing","North America","United States",,"1911","Not on View","20th century","","","Watermark: <Bankers Linen>","","Page 4 of proposal for lighting fixtures for the residence of H.F. Legg, Minneapolis, by John S. Bradstreet & Co., Minneapolis Typewritten descriptions and numbers and graphite drawings of lighting fixtures.","Conley  Brooks, Jr., Wayzata, Minn.; given to MIA, 1983.","From ","Gift of Conley Brooks, Jr.","83.35.5","Maker: John S. Bradstreet and Company","Artist","American","American (Minneapolis, Minnesota), c. 1899–1932","","Arts of the Americas","No Copyright–United States","valid",5969,9042,0,"1",0,,,"[""""]","creditline:""Gift of Conley Brooks, Jr.""",21.850489
"124026","Page 2 of Proposal for Lighting Fixtures","Graphite, colored pencil, and typewritten text"," Drawings","13 x 8 3/8in. (33 x 21.3cm) (each sheet)","Drawing","North America","United States",,"1911","Not on View","20th century","","","Watermark: <Bankers Linen>","","Page 2 of proposal for lighting fixtures for the residence of H.F. Legg, Minneapolis, by John S. Bradstreet & Co., Minneapolis. Typewritten descriptions and numbers and graphite drawings of lighting fixtures.","Conley  Brooks, Jr., Wayzata, Minn.; given to MIA, 1983.","From ","Gift of Conley Brooks, Jr.","83.35.3","Maker: John S. Bradstreet and Company","Artist","American","American (Minneapolis, Minnesota), c. 1899–1932","","Arts of the Americas","No Copyright–United States","valid",3907,5995,0,"1",0,,,"[""""]","creditline:""Gift of Conley Brooks, Jr.""",21.850489
"124033","Page 8 of Proposal for Lighting Fixtures","Graphite, typewritten text"," Drawings","13 x 8 3/8in. (33 x 21.3cm) (each sheet)","Drawing","North America","United States",,"1911","Not on View","20th century","","","Watermark: <Bankers Linen>","","Page 8 of proposal for lighting fixtures for the residence of H.F. Legg, Minneapolis, by John S. Bradstreet & Co., Minneapolis.Typewritten descriptions and numbers and graphite drawings of lighting fixtures.","Conley  Brooks, Jr., Wayzata, Minn.; given to MIA, 1983.","From ","Gift of Conley Brooks, Jr.","83.35.9","Maker: John S. Bradstreet and Company","Artist","American","American (Minneapolis, Minnesota), c. 1899–1932","","Arts of the Americas","No Copyright–United States","valid",5969,9042,0,"1",0,,,"[""""]","creditline:""Gift of Conley Brooks, Jr.""",21.850489
"124032","Page 7 of Proposal for Lighting Fixtures","Graphite, typewritten text"," Drawings","13 x 8 3/8in. (33 x 21.3cm) (each sheet)","Drawing","North America","United States",,"1911","Not on View","20th century","","","Watermark: <Bankers Linen>","","Page 7 of proposal for lighting fixtures for the residence of H.F. Legg, Minneapolis, by John S. Bradstreet & Co., Minneapolis.Typewritten descriptions and numbers and graphite drawings of lighting fixtures.","Conley  Brooks, Jr., Wayzata, Minn.; given to MIA, 1983.","From ","Gift of Conley Brooks, Jr.","83.35.8","Maker: John S. Bradstreet and Company","Artist","American","American (Minneapolis, Minnesota), c. 1899–1932","","Arts of the Americas","No Copyright–United States","valid",5969,9042,0,"1",0,,,"[""""]","creditline:""Gift of Conley Brooks, Jr.""",21.850489
"124030","Page 5 of Proposal for Lighting Fixtures","Graphite, typewritten text"," Drawings","13 x 8 3/8in. (33 x 21.3cm) (each sheet)","Drawing","North America","United States",,"1911","Not on View","20th century","","","Watermark: <Bankers Linen>","","Page 5 of proposal for lighting fixtures for the residence of H.F. Legg, Minneapolis, by John S. Bradstreet & Co., Minneapolis.Typewritten descriptions and numbers and graphite drawings of lighting fixtures.","Conley  Brooks, Jr., Wayzata, Minn.; given to MIA, 1983.","From ","Gift of Conley Brooks, Jr.","83.35.6","Maker: John S. Bradstreet and Company","Artist","American","American (Minneapolis, Minnesota), c. 1899–1932","","Arts of the Americas","No Copyright–United States","valid",5969,9042,0,"1",0,,,"[""""]","creditline:""Gift of Conley Brooks, Jr.""",21.850489
"124023","Page 1 of Proposal for Lighting Fixtures","Graphite, typewritten text"," Drawings","13 x 8 3/8in. (33 x 21.3cm) (each sheet)","Drawing","North America","United States",,"1911","Not on View","20th century","","","Watermark: <Bankers Linen>","","Page 1 of proposal for lighting fixtures for the residence of H.F. Legg, Minneapolis, by John S. Bradstreet & Co., Minneapolis. Proposal on John S. Bradstreet & Co. letterhead with typewritten descriptions and numbers, and graphite drawings of lighting fixtures.","Conley  Brooks, Jr., Wayzata, Minn.; given to MIA, 1983.","From ","Gift of Conley Brooks, Jr.","83.35.2","Maker: John S. Bradstreet and Company","Artist","American","American (Minneapolis, Minnesota), c. 1899–1932","","Arts of the Americas","No Copyright–United States","valid",5988,9145,0,"1",0,,,"[""""]","creditline:""Gift of Conley Brooks, Jr.""",21.850489
"124028","Page 3 of Proposal for Lighting Fixtures","Graphite, typewritten text"," Drawings","13 x 8 3/8in. (33 x 21.3cm) (each sheet)","Drawing","North America","United States",,"1911","Not on View","20th century","","","Watermark: <Bankers Linen>","","Page 3 of proposal for lighting fixtures for the residence of H.F. Legg, Minneapolis, by John S. Bradstreet & Co., Minneapolis.Typewritten descriptions and numbers and graphite drawings of lighting fixtures.","Conley  Brooks, Jr., Wayzata, Minn.; given to MIA, 1983.","From ","Gift of Conley Brooks, Jr.","83.35.4","Maker: John S. Bradstreet and Company","Artist","American","American (Minneapolis, Minnesota), c. 1899–1932","","Arts of the Americas","No Copyright–United States","valid",5969,9042,0,"1",0,,,"[""""]","creditline:""Gift of Conley Brooks, Jr.""",21.850489
"24061","Cover for Proposal for Lighting Fixtures","Typewritten text"," Drawings","13 x 8 3/8in. (33 x 21.3cm) (each sheet)",,"North America","United States",,"1911","Not on View","20th century","Estimate for Lighting Fixtures. / Mr. H.F. Legg / John S. Bradstreet & Co.","","Watermark: <Fairfield Parchment>","","Tan cover page for eight page proposal for lighting fixtures for the residence of H.F. Legg, Minneapolis, by John S. Bradstreet & Co., Minneapolis.","Conley  Brooks, Jr., Wayzata, Minn.; given to MIA, 1983.",,"Gift of Conley Brooks, Jr.","83.35.1","Maker: John S. Bradstreet and Company","Artist","American","American (Minneapolis, Minnesota), c. 1899–1932","","Arts of the Americas","No Copyright–United States","valid",5969,9042,0,"1",0,,,"[""""]","creditline:""Gift of Conley Brooks, Jr.""",21.850489