"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm"
"12476","Bes Amulet","carnelian"," Adornment","1 x 1/2in. (2.5 x 1.3cm)","Bes Amulet","Africa","Egypt","Ancient Egyptian","1567-525 BCE","Not on View","16th-6th century BCE","","","","","God Bes; incised details; pierced in four places for suspension; polished","","From ","The William Hood Dunwoody Fund","16.483","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2373,3100,0,"1",0,,,"[""""]","medium:""Carnelian""",19.843227,
"14793","Snuff Bottle","Carnelian"," Tools, Equipment and Utilitarian Objects","3 7/8 x 1 15/16in. (9.8 x 4.9cm)","Snuff Bottle","Asia","China",,"Date Unknown","Not on View",,"","","","","Snuff bottle, carnelian with animal carved in high relief.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.40.18","","Artist",,,"","Asian Art","Public Domain","valid",3220,4509,0,"1",0,,,"[""""]","medium:""Carnelian""",19.843227,
"14616","Snuff Bottle","Glass, carnelian"," Tools, Equipment and Utilitarian Objects","2 7/8 x 1 3/4in. (7.3 x 4.4cm)","Snuff Bottle","Asia","China",,"1900-1935","G216","Qing dynasty","Signature; Seal","","","","carnelian top; two medallions; hand-painted inside, outside in black","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.1.193a-c","","Artist",,,"","Asian Art","Public Domain","valid",2210,3094,0,"1",0,,,"[""""]","medium:""Carnelian""",19.340296,
"15521","Snuff bottle","Carnelian, jadeite"," Tools, Equipment and Utilitarian Objects","2 3/4 x 2in. (7 x 5.1cm)","Snuff bottle","Asia","China",,"1875-1935","G216",,"","","","","translucent mauve jade with touches of brown, carved in form of magnolia blossom. Stopper of green jade, carved in form of very small frog.","",,"Gift of Alfred F. Pillsbury","31.51.21a,b","","Artist",,,"","Asian Art","Public Domain","valid",2432,3405,0,"1",0,,,"[""""]","medium:""Carnelian""",19.340296,
"14407","Snuff Bottle","Crystal, carnelian"," Tools, Equipment and Utilitarian Objects","2 1/2 x 1 1/2in. (6.4 x 3.8cm)","Snuff Bottle","Asia","China",,"Date Unknown","Not on View",,"","","","","snuff bottle; crystal with carnelian top; shou marks carved on sides","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.1.128a-c","","Artist",,,"","Asian Art","Public Domain","valid",2142,2999,0,"1",0,,,"[""""]","medium:""Carnelian""",12.47761,
"14454","Snuff Bottle","Crystal; carnelian"," Tools, Equipment and Utilitarian Objects","2 1/8 x 1 3/4in. (5.4 x 4.4cm)","Snuff Bottle","Asia","China",,"Date Unknown","Not on View",,"","","","","snuff bottle; rutile (hair crystal); cut carnelian top; heart shaped","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.137a-c","","Artist",,,"","Asian Art","Public Domain","valid",2135,2989,0,"1",0,,,"[""""]","medium:""Carnelian""",12.47761,
"14560","Snuff Bottle","Agate, carnelian"," Tools, Equipment and Utilitarian Objects","2 5/8 x 1 5/8in. (6.7 x 4.1cm)","Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","Snuff bottle. Agate. Carnelian top. Carved.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.241a-c","","Artist",,,"","Asian Art","Public Domain","valid",2726,3817,0,"1",0,,,"[""""]","medium:""Carnelian""",12.47761,
"15805","Snuff Bottle","Jade, turquoise, malachite, carnelian, lapis lazuli"," Tools, Equipment and Utilitarian Objects","2 3/4 x 1 1/2 x 1in. (7 x 3.8 x 2.5cm)","Snuff Bottle","Asia","China",,"1880-1925","G216","Qing dynasty","","","","","Snuff Bottle, white jade, inlaid with semi-precious stones in flowering pear design. Green flurite stand; coral stopper in form of a flower.","",,"Gift of Mrs. Augustus L. Searle","35.9.2a-c","","Artist",,,"","Asian Art","Public Domain","valid",2631,3683,0,"1",0,,,"[""""]","medium:""Carnelian""",11.7291565,
"7093","Teapot","Silver with carnelian, ebony"," Metalwork","6 x 7 x 5 in. (15.24 x 17.78 x 12.7 cm)","Teapot","Europe","Austria",,"1903","Not on View","Wiener Werkstätte","","","","","Hand-hammered silver (900) with carnelian finial and ebony handle","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.207","Designer: Josef Hoffmann; Manufacturer: Wiener Werkstätte (Vienna Workshops)","Artist","Austrian (born Czechoslovakia)","Austrian (born Czechoslovakia), 1870–1956","","European Art","No Known Copyright","valid",2560,1643,1,"1",0,,,"[""""]","medium:""Carnelian""",10.022404,
"86","Djed Amulet","Carnelian"," Adornment","1 x 3/8 in. (2.5 x 1.0 cm)","Amulet","Africa","Egypt","Ancient Egyptian","1567-1085 BCE","Not on View","16th-11th century BCE","","","","","Djed, the backbone of Osiris, symbol of stability; carnelian","","From ","The William Hood Dunwoody Fund","16.306","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Carnelian""",9.921614,
"31734","Chop Seal","carnelian"," Tools, Equipment and Utilitarian Objects","H.1-5/16 x W.13/16 x D.7/8 in.","Seal","Asia","China",,"20th century","Not on View","20th century","","","","","carved carnelian; square seal on bottom","","From ","Gift of Leo A. and Doris Hodroff","99.217.349","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Carnelian""",9.921614,
"120312","Hat","Cotton, metal, silk, metallic threads, beads, carnelian"," Accessories","29 7/8 × 9 1/4 × 6 1/2 in. (75.88 × 23.5 × 16.51 cm) (including back ""tail"")","Hat","Asia","Uzbekistan or Afghanistan",,"late 19th-early 20th century","Not on View","19th-20th century","","","","This hat was made by people of the Turkmen cultural group of Central Asia in the later nineteenth or early twentieth century. It would have been worn by elite women as part of a traditional wedding ensemble. The hat combines many of the distinctive materials and techniques that are representative of the culture. The cut tassels, stamped metal plates, and use of carnelian are typical of Turkmen jewelry practices. It also integrates embroidered panels that are typical of the needlework traditions for which the culture is well known.","tall cap covered overall with hammered silver squares with quatrefoil designs; elaborate finial with teardrop-shaped drops and gilt elements; long embroidered fabric tail on back with dark pink ground and white, pink and black floral and geometric design, covered overall with flat hammered pendant drops and stamped metal discs with primarily floral designs; backing of back tail is printed pink cotton with green, white and yellow scrolling floral design; row of multicolored tassels topped with beads at top of back; vertical fabric element on each side have printed fabric on front and back (pink ground with floral print on front--green and pink brocade on back) with primarily diamond shaped drops overall; twisted tassel on each side of hat with white beads and purple, green and orange threads; silver metal and red beads on front bottom","","From ","Gift of Richard J. and Helen Lynch Cashman","2014.136.11","","Artist",,,"","Asian Art","Public Domain","valid",4273,9674,0,"1",0,,,"[""""]","medium:""Carnelian""",7.567198,
"31630","Manju","carnelian, metal"," Accessories","H.2 x W.1-1/2 x D.1/2 in.","Netsuke (manju)","Asia","Japan",,"20th century","Not on View","20th century","","","","","5 sided manju; metal fitting; brown cord","","From ","Gift of Leo A. and Doris Hodroff","99.217.262","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Carnelian""",6.238805,
"459","Necklace","Gold and carnelian"," Adornment",,"Necklace","Africa","Egypt","Ancient Egyptian","1991-1786 BCE","Not on View","20th-18th century BCE","","","","","Neckalce of 38 round carnelian beads, light globular and two scarab-shaped ones; three pendant fish amulets, flat on one side, modelled on the other. Necklace of round carnelian beads, alternating with drop-shaped beads and two scarab-shaped beads; three fish-shaped pendants at center of necklace.","","From ","Bequest of Miss Lily Place","31.50.256","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Carnelian""",5.011202,
"457","Necklace","Gold and carnelian beads"," Adornment",,"Necklace","Africa","Egypt","Ancient Egyptian","c. 2000-1786 BCE","Not on View","21st-18th century BCE","","","","","Necklace of small annular beads of carnelian, covered with striated gold foil. Modern clasp, restrung.","","From ","Bequest of Miss Lily Place","31.50.249","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Carnelian""",5.011202,
"16347","Pin Representing the Rainbow God","Silver, turquoise, carnelian, onyx, whitestone"," Adornment","2 7/8 x 1 3/8 in. (7.3 x 3.5 cm)","Pin Representing the Rainbow God","North America","United States","A'shiwi (Zuni)","20th century","Not on View","20th century","","","","","pin, silver, representing the rainbow god; silver, inlaid with turquoise, carnelian, onyx, and white stone; from Gallup, New Mexico","","From ","Gift of Mrs. C. C. Bovey","41.56.10","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Carnelian""",4.3974004,true