"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"105765","Baby carrier panel","Cotton; needlework"," Textiles","36 7/8 x 21 11/16 in. (93.66 x 55.09 cm)","Baby carrier panel","Asia","China","Miao","c. 1995","G210","20th century","","","","","apron sewn as a panel, edged and backed in dark blue fabric; central panel edged in bands of cream with black, grey and dark purple swastika-key designs, trimmed in maroon; central appliqué and embroidered rectangular panel in predominately pink embroidery with roundels, scrolls and floral shapes and linear appliqués of various colored fabrics","","From ","The Helen Jones Fund for Asian Art","2008.45.7","","Artist",,,"","Asian Art","Public Domain","valid",4966,3148,0,"1",0,,,"[""""]","culture:""Miao""",16.103336
"104032","Jacket",""," Clothing",,"Jacket","Asia","China","Miao","Date Unknown","G210",,"","","","","stripe details; black","","From ","Gift of Gregory K. Page","2007.105.204","","Artist",,,"","Asian Art","Public Domain","valid",5418,3252,0,"1",0,,,"[""""]","culture:""Miao""",16.103336
"104269","Torque","Silver"," Adornment","13 1/8 x 13 x 3 3/4 in. (33.34 x 33.02 x 9.53 cm)","Torque","Asia","China","Miao","Date Unknown","G210",,"","","","","single ring with center of curled, twisted, thick square wire which creates large spirals; ends wrapped in very thin braided wire; closure: large wire loop and hook","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.219","","Artist",,,"","Asian Art","Public Domain","valid",3854,3642,0,"1",0,,,"[""""]","culture:""Miao""",16.103336
"104033","Skirt",""," Clothing",,"Skirt","Asia","China","Miao","Date Unknown","G210",,"","","","","denim color; stripes at bottom","","From ","Gift of Gregory K. Page","2007.105.205","","Artist",,,"","Asian Art","Public Domain","valid",3312,3477,0,"1",0,,,"[""""]","culture:""Miao""",16.103336
"104963","Torque","Silver"," Adornment","11 x 10 3/4 x 3/4 in. (27.94 x 27.31 x 1.91 cm)","Torque","Asia","China","Miao","Date Unknown","G210",,"","","","","torque made from one ring; middle panel has a center line of large relief flowers; this line is surrounded by a line of smaller spheres on pedestals on both sides; end panels have the wrapped wire bodies of dragons as well as two flowers and two spheres; ring ends with dragon heads that wrap back around the ring on both sides; connecting piece is solid silver and has three wire cones decorating it","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.371","","Artist",,,"","Asian Art","Public Domain","valid",4700,4896,0,"1",0,,,"[""""]","culture:""Miao""",16.103336
"104284","Torque","Silver"," Adornment","9 1/2 x 10 1/2 x 1 in. (24.13 x 26.67 x 2.54 cm)","Torque","Asia","China","Miao","Date Unknown","G210",,"","","","","torque made from the fused rings of braided, ladder-like wire; medallion at center with two fighting male water buffaloes; each ring ends in a curlicue; connecting piece is coin-like curlicues with one cone decorating the center","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.226","","Artist",,,"","Asian Art","Public Domain","valid",3344,3280,0,"1",0,,,"[""""]","culture:""Miao""",16.103336
"104246","Hat","Silver"," Adornment","25 1/2 x 13 1/2 x 7 1/2 in. (64.77 x 34.29 x 19.05 cm) (with chain dangling)","Hat","Asia","China","Miao","Date Unknown","G210",,"","","","","hat with large water buffalo ears and horns; ring of relief flowers around base of hat; cones and pedestaled flowers on main body of hat; ears with bird motifs; horns have three panels: bird, flower and leaf; face on front of hat body with flowers on each cheek; chin chain","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.207","","Artist",,,"","Asian Art","Public Domain","valid",3594,5224,0,"1",0,,,"[""""]","culture:""Miao""",16.103336
"104475","Torque","Silver"," Adornment","9 1/8 x 9 5/8 x 1 in. (23.18 x 24.45 x 2.54 cm)","Torque","Asia","China","Miao","Date Unknown","G210",,"","","","","torque with beehive shapes in graduated sizes applied to flat surface with raised edges; dragons at closure end with bodies of twisted chain; hook ends with beehive-like motif; hook and loop closure with three beehive shapes and two small floral shapes; dragons are curled around two large and two small floral shapes","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.296","","Artist",,,"","Asian Art","Public Domain","valid",3130,3132,0,"1",0,,,"[""""]","culture:""Miao""",16.103336
"104151","Pendant","Silver"," Adornment","20 1/4 x 14 x 7/8 in. (51.44 x 35.56 x 2.22 cm) (including dangles)","Pendant","Asia","China","Miao","Date Unknown","G210",,"","","","","half circle shaped pendant on flower link chain; 15 tubes attached to top, rounded edge; cartoon-like animals on border panel around rounded edge include rat, water buffalo, cat(?), bunny, dragon, snake, horse, ram, monkey, duck, dog and pig; middle panel, bird medallion surrounded by dragons; 17 chime-like pieces dangle from bottom edge","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.182","","Artist",,,"","Asian Art","Public Domain","valid",3728,3782,0,"1",0,,,"[""""]","culture:""Miao""",16.103336
"97500","Necklace","Silver"," Adornment","10 1/2 x 12 3/16 x 1 1/2 in. (26.67 x 30.96 x 3.81 cm)","Necklace","Asia","China","Miao","Date Unknown","G210",,"","","","","collar style, with three beveled metal neckbands terminating in large graduated spirals; seventeen graduated spirals around bottom band; spiral cone closure","","From ","The Suzanne S. Roberts Fund for Asian Art","2006.77.1","","Artist",,,"","Asian Art","Public Domain","valid",4374,3497,0,"1",0,,,"[""""]","culture:""Miao""",16.103336
"103886","Skirt",""," Clothing",,"Skirt","Asia","China","Miao","Date Unknown","G210",,"","","","","red, black, white, blue","","From ","Gift of Gregory K. Page","2007.105.79","","Artist",,,"","Asian Art","Public Domain","valid",7020,4744,0,"1",0,,,"[""""]","culture:""Miao""",16.103336
"103726","Hat","Silver"," Adornment","8 1/2 x 8 1/2 x 19 3/4 in. (21.59 x 21.59 x 50.17 cm) (measured with chains hanging)","Hat","Asia","China","Miao","Date Unknown","G210",,"","","","","hat with tall straight sides; first ring of decoration has two rings of floral panels; the first panels are square, the next layer is of circles; a ring of pointed, triangular figures sit above the panels on the outer rim of the hat; on the rounded part of the hat near the middle is a ring of running male figures; a ring of relief spheres runs above them; the center has one large cone with a sphere on top; the hat also has two long chains hanging down, one on each side; the chains have two flowers at different sequences in the links; the flowers have five dime-like tassels hanging from them","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.102","","Artist",,,"","Asian Art","Public Domain","valid",2564,4026,0,"1",0,,,"[""""]","culture:""Miao""",16.103336
"92072","Jacket","Cotton"," Clothing","32 x 42 in. (81.28 x 106.68 cm) (cuff to cuff)","Jacket","Asia","China","Miao","Date Unknown","G210",,"","","","","black open front; cotton; 8-1/2"" tail; neckline has blue denim with pink floral cross stitch and black band with pink and white geometric cross stitch trim; four bnads from shoulder to cuff of satin and cross stitch on same; back has elaborate swirl in pink, green and white, framed; tail is rows of applique embroidered as the front","","From ","Gift of Gregory K. Page","2004.67.1","","Artist",,,"","Asian Art","Public Domain","valid",4533,3744,0,"1",0,,,"[""""]","culture:""Miao""",16.103336
"103710","Hat","Silver"," Adornment","9 x 9 x 15 in. (22.86 x 22.86 x 38.1 cm) (measured with chains hanging)","Hat","Asia","China","Miao","Date Unknown","G210",,"","","","","hat with cone-shaped top; flat edge of hat covered in small panels with either a symmetrical floral design or a dancing figure; two long chains with three chime-like tassels hang from the bottom of the hat; top of hat has seven triangular panels; above flat piece there is a ring of half spheres; above the half sphere is a ring of coiled wire; in each corner of the seven triangular panels there are relief wire flowers; the seven triangles are covered in depictions of men, butterflies and flowers, going from largest to smallest; the top of the hat has a large wire cone with a tiny sphere on top","",,"The Suzanne S. Roberts Fund for Asian Art","2007.17.101","","Artist",,,"","Asian Art","Public Domain","valid",2074,3398,0,"1",0,,,"[""""]","culture:""Miao""",16.103336
"28869","Shirt","Cotton"," Clothing","22 5/8 x 52 1/2in. (57.5 x 133.4cm)","Shirt","Asia","China","Miao","20th century","G210","20th century","","","","","green shirt that buttons on one side under sleeve; upper portion of shirt is embroidered on front and back; sleeves are completely covered with embroidery","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.60.3","","Artist",,,"","Asian Art","Public Domain","valid",5422,2804,0,"1",0,,,"[""""]","culture:""Miao""",16.103336
"28867","Apron","Cotton"," Accessories","43 1/4 x 10 7/8 in. (109.9 x 27.6 cm)","Apron","Asia","China","Miao","20th century","G210","20th century","","","","","rectangular cloth folded in middle; when folded, the top of each flap is embroidered with fuchsia flowers; back side is made of light pink fabric with floral print; both flaps have blue tassels; tassels are white in the middle","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.60.5","","Artist",,,"","Asian Art","Public Domain","valid",4185,3633,0,"1",0,,,"[""""]","culture:""Miao""",16.103336
"28828","Hat","Cotton"," Accessories","22 1/4 x 12 1/2 in. (56.5 x 31.8 cm)","Hat","Asia","China","Miao","20th century","G210","20th century","","","","","black rectangular cloth with fuchsia embroidery at each edge on opposite sides of cloth","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.29.4","","Artist",,,"","Asian Art","Public Domain","valid",4011,2335,0,"1",0,,,"[""""]","culture:""Miao""",16.103336
"28821","Front Apron","Cotton"," Clothing","14 1/2 x 17in. (36.8 x 43.2cm)","Apron","Asia","China","Miao","20th century","G210","20th century","","","","","five layered rectangle top layer has six bands of embroidery work alternating fuchsia with black and fuchsia; one long blue string runs across a side of rectangle","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.28.4","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","culture:""Miao""",16.103336
"28787","Skirt","Cotton"," Clothing","23 x 42 1/2 in. (58.4 x 108 cm) (waist)","Skirt","Asia","China","Miao","20th century","G210","20th century","","","","","","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.60.1","","Artist",,,"","Asian Art","Public Domain","valid",4810,3627,0,"1",0,,,"[""""]","culture:""Miao""",16.103336
"104060","Torque","Silver"," Adornment","18 3/4 x 15 x 2 1/2 in. (47.63 x 38.1 x 6.35 cm) (including pendants)","Torque","Asia","China","Miao","Date Unknown","G210",,"","","","","rounded ring for back of neck; large ""puffed"" front pendant with scrolling ends; hammered designs of two birds flanking a flaming medallion with a dragon; birds have long tail feathers; eleven cone-shaped drops at bottom of pendant","",,"The Suzanne S. Roberts Fund for Asian Art","2007.17.151","","Artist",,,"","Asian Art","Public Domain","valid",3708,4532,0,"1",0,,,"[""""]","culture:""Miao""",16.103336
"81316","Baby Carrier","Cotton, silk, metallic bands"," Clothing","32 7/16 x 21 3/4 in. (82.39 x 55.25 cm) (without ties)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","dark blue body; multicolored floral organic applique with metallic bands; embroidered floral and organic ribbon trim; brown ties and trim","","From ","The Suzanne S. Roberts Fund for Asian Art","2003.171.6","","Artist",,,"","Asian Art","Public Domain","valid",3104,3926,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"84561","Apron","Cotton, silk, metal bar beads"," Clothing","14 3/8 x 20 7/8 in. (36.51 x 53.02 cm) (without fringe or ties)","Apron","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black backing; top section has horizontal rows of geometric applique designs; bottom section has vertical row of same designs; predominately red and green; felt and yarn fringe","","From ","Gift of Gregory K. Page","2003.243.34","","Artist",,,"","Asian Art","Public Domain","valid",3897,3039,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"84560","Coat","Silk, cotton, metal buttons"," Clothing","24 1/16 x 59 9/16 in. (61.12 x 151.29 cm)","Coat","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue silk body; blue cotton lining; blue and black sleeves; one knot button with 8 decorative metal buttons; predominately red geometric applique panels on sleeves","","From ","Gift of Gregory K. Page","2003.243.33","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"84577","Jacket","Cotton, silk"," Clothing","28 3/16 x 57 3/8 in. (71.6 x 145.73 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","indigo body; rectangular back panel embroidered in blue, green, pink and yellow geometric design; purple silk trim; partially unfinished embroidered panels at shoulders; asymmetrical band around neck; ties at waist","","From ","Gift of Gregory K. Page","2003.243.43","","Artist",,,"","Asian Art","Public Domain","valid",5328,3151,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"84548","Apron, from a four-piece set","Cotton, metal studs"," Accessories","12 3/4 x 13 1/2 in. (32.39 x 34.29 cm) (without ties)","Apron","Asia","China","Miao","Date Unknown","Not on View",,"","","","","pink body; red striped panel above pink, white, red and purple floral and geometric embroidered area with metal studs","","From ","Gift of Gregory K. Page","2003.243.28.3","","Artist",,,"","Asian Art","Public Domain","valid",4080,5082,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"84582","Skirt","Cotton"," Clothing","28 1/4 x 25 in. (71.76 x 63.5 cm)","Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","tube skirt; olive, brown, black, red and yellow; geometric horizontal bands and bands of geometricized human figures in red and yellow","","From ","Gift of Gregory K. Page","2003.243.48","","Artist",,,"","Asian Art","Public Domain","valid",3985,4743,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"84649","Jacket","Cotton"," Clothing","19 1/2 x 44 3/4 in. (49.53 x 113.67 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","light and dark blue body; applique stripes on sleeves and hem; orange, maroon, black, green, purple, blue, white and brown embroidered goemetric panels on sleeves and at edges of body","","From ","Gift of Gregory K. Page","2003.243.74","","Artist",,,"","Asian Art","Public Domain","valid",5238,2857,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"84574","Jacket","Cotton, silk, sequins"," Clothing","36 x 47 1/2 in. (91.44 x 120.65 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","indigo dyed textured fabric body; applique and embroidered panels at neck, front opening, shoulders and arms in thick, 3-D organic designs with sequins in blue and purples","","From ","Gift of Gregory K. Page","2003.243.41","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"84658","Baby Carrier","Cotton, silk, metallic strips"," Textiles","25 5/8 x 28 1/2 in. (65.09 x 72.39 cm) (without tie fragment)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","appliqued strips with folded fabric; fish, bird and star motifs; embroidered accents and trim; blue striped edging; blue and maroon backing","","From ","Gift of Gregory K. Page","2003.243.83","","Artist",,,"","Asian Art","Public Domain","valid",4242,3470,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"84641","Skirt (?), from a three-piece group","Cotton"," Clothing","22 x 13 1/2 in. (55.88 x 34.29 cm)","Skirt (?), from a three-piece group","Asia","China","Miao","Date Unknown","Not on View",,"","","","","folded black fabric, tacked at short sides and corners; embroidered band in predominately fuscha with geometric and butterfly motifs; 2 decorative cross-stitch bands","","From ","Gift of Gregory K. Page","2003.243.70.1","","Artist",,,"","Asian Art","Public Domain","valid",5280,3962,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"84491","Apron, from a three-piece set","Cotton, silk"," Clothing","16 3/4 x 18 in. (42.55 x 45.72 cm) (without ties)","Apron","Asia","China","Miao","Date Unknown","Not on View",,"","","","","square shape with ties; light and dark blue backing and trim; central cross-stitch and banding geometric square bordered by ribbons, banding and applique band","","From ","Gift of Gregory K. Page","2003.243.3.2","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"84579","Jacket","Cotton, silk, seeds, metal buttons, metallic strips"," Clothing","20 1/4 x 50 in. (51.44 x 127 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","batwing sleeves; black body; blue panels under sleeves; black and brown panels on sleeves embroidered with organic fantastic shapes; front and back panels embroidered in geometric block motifs in fuscha, green, yellow, blue and white; seed or bean trim","","From ","Gift of Gregory K. Page","2003.243.45","","Artist",,,"","Asian Art","Public Domain","valid",4888,3744,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"84514","Hat, from a three-piece set","Cotton, silk, wool, beads, batting"," Accessories","5 1/2 x 8 1/4 x 8 1/4 in. (13.97 x 20.96 x 20.96 cm) (without top tassel)","Hat, from a three-piece set","Asia","China","Miao","Date Unknown","Not on View",,"","","","","flat, circular crown; padded side with ear covers; black chin cord; blue yarn and green and red cord fringe around crown embelished with multicolored ball and spiral beads; bands of applique and ribbon on crown and around sides; yarn top tassel in blue, green and yellow","","From ","Gift of Gregory K. Page","2003.243.3.3","","Artist",,,"","Asian Art","Public Domain","valid",3447,4863,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"84549","Head Band, from a four-piece set","Cotton"," Accessories","107 x 7 3/4 in. (271.78 x 19.69 cm)","Head Band, from a four-piece set","Asia","China","Miao","Date Unknown","Not on View",,"","","","","pink; wide cloth strip with black panel with pink, black, purple and white embroidered elements at each end","","From ","Gift of Gregory K. Page","2003.243.28.4","","Artist",,,"","Asian Art","Public Domain","valid",3454,4603,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"84576","Outer Vest, from a double-layer coat","Cotton, silk"," Clothing","26 13/16 x 18 7/8 in. (68.1 x 47.94 cm)","Vest","Asia","China","Miao","Date Unknown","Not on View",,"","","","","vest with long tail of printed fabric; black body; green, red and white woven ribbon trim around neck; 5 embroidered cross-stitched panels of moths, birds and geometric designs in red, yellow, green and grey on white","","From ","Gift of Gregory K. Page","2003.243.42.1","","Artist",,,"","Asian Art","Public Domain","valid",5307,4080,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"84569","Under Apron, from a three-piece costume","Cotton, silk"," Clothing","27 7/8 x 21 1/4 in. (70.8 x 53.98 cm) (without ties)","Apron","Asia","China","Miao","Date Unknown","Not on View",,"","","","","indigo dyed main panel with pink floral print fabric strips at bottom; top panels and strips are multicolored geometric and floral embroidery","","From ","Gift of Gregory K. Page","2003.243.36.3","","Artist",,,"","Asian Art","Public Domain","valid",3236,4058,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"84530","Skirt","Cotton, silk, synthetic fibers, beads, metallic strips, velvet"," Clothing","31 3/4 x 43 in. (80.65 x 109.22 cm) (at waistband, without top loops or ties)","Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","21 separate three-part panels on black waistband; top part of panels have insects and flowers embroidered on black; center portions have green, pink and yellow tassels, beads and applique butterflies; bottom portions have insects, birds, flowers, snake and frog embroidered on red ground","","From ","Gift of Gregory K. Page","2003.243.16","","Artist",,,"","Asian Art","Public Domain","valid",5392,3564,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"84624","Jacket, from a four-piece set","Cotton, silk, velvet, metallic strips, sequins"," Clothing","26 1/8 x 25 3/4 in. (66.36 x 65.41 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","dark indigo-dyed body; organic applique bands with sequins around hem and on shoulders; curved bottom hem; bands with black and white geometric pattern at center around neck and front opening; maroon velvet strips on sleeves","","From ","Gift of Gregory K. Page","2003.243.59.1","","Artist",,,"","Asian Art","Public Domain","valid",4426,3399,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"84581","Baby Carrier","Cotton, velvet, silk"," Textiles","30 1/8 x 25 3/4 in. (76.52 x 65.41 cm) (without ties)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black backing; black velvet ground; large floral appliques at edges; central heavily embroidered square on green silk of pink and red flowers; pink and grey straps with embroidered floral embelishments","","From ","Gift of Gregory K. Page","2003.243.47","","Artist",,,"","Asian Art","Public Domain","valid",5103,3370,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"84664","Jacket","Cotton, silk, metal buttons"," Clothing","28 1/4 x 53 11/16 in. (71.76 x 136.37 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","indigo body; curved bottom hem; 2 front panels and neck embroidered with freeform organic shapes; geometric cross-stitch bands, woven bands and woven floral ribbon trim; silver buttons","","From ","Gift of Gregory K. Page","2003.243.89","","Artist",,,"","Asian Art","Public Domain","valid",5401,3316,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"84593","Back Skirt, from a three-piece set","Cotton"," Clothing","16 1/2 x 22 5/16 in. (41.91 x 56.67 cm) (without ties)","Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","apron-like panel; dark indigo blue; red and white trim; 3 fuscha, pink, blue, green and white embroidered panels at bottom; fuscha and blue cross-stitch lines at top","","From ","Gift of Gregory K. Page","2003.243.55.3","","Artist",,,"","Asian Art","Public Domain","valid",4839,3871,0,"1",0,,,"[""""]","culture:""Miao""",10.389249
"84583","Jacket","Cotton, silk"," Clothing","24 x 62 3/8 in. (60.96 x 158.43 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue ground and lining; predominantly orange and red embroidery of birds, swirls and flower-like designs on shoulder, chest, bottom edge, sleeves and back; geometric cross-stitched band of orange, white and green on red at collar","","From ","Gift of Gregory K. Page","2003.243.49","","Artist",,,"","Asian Art","Public Domain","valid",5356,2994,0,"1",0,,,"[""""]","culture:""Miao""",10.389249