"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops"
"94955","Vessel","Ceramic, pigment"," Ceramics","7 1/4 x 5 1/8 x 6 1/4 in. (18.42 x 13.02 x 15.88 cm)","Vessel","South America","Peru","Moche","c. 100-200","G255","1st-2nd century","Label","","on label on bottom, in red: [S9128]","Few textiles from the Moche culture have survived Northern Peru’s damp climate intact, but expressive ceramics give us clues into the textile tradition. This jar depicts an elite couple dining on seafood. Moche artists represented people of high status wearing luxurious patterned garments through detailed painted designs, while commoners wore plain clothing. This couple’s rank is also indicated by their head coverings and face paint. Vessels like this were too elaborate for daily use and likely reserved for ceremonial occasions and for inclusion in burials.","two figures seated on round body of vessel with plates of food in front of them; spouts protrude from backs of both figures and joins in a ""U"" shape; beige with maroon highlights","",,"The William Hood Dunwoody Fund","2004.108","","Artist",,,"","Arts of the Americas","Public Domain","valid",2443,3508,0,"1",0,,,"[""""]","culture:""Moche""",28.242208,
"703","Vessel","Clay, pigments"," Ceramics","7 3/4 in. (19.69 cm)","Vessel","South America","Peru","Moche","c. 200 BCE - 600 CE","G260","3rd century BCE - 7th century CE","","","","","Stirrup-handle jar in the form of an owl with a fat body. The face, plastically rendered, is painted buff color; the rest of the body is red and burnished.","",,"The William Hood Dunwoody Fund","44.41.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",3448,4130,0,"1",1,,,"[""""]","culture:""Moche""",28.242208,
"698","Vessel","Clay, pigments"," Ceramics","17 1/2 in. (44.5 cm)","Vessel","South America","Peru","Moche","6th-8th century","Not on View","6th-8th century","","","","Moche leaders subjected their prisoners of war to public humiliation, torture, and often sacrifice. Typically in Moche art, captured enemies are shown in the nude. But the artist who created this vessel chose to emphasize the prisoner’s high status by depicting him in full regalia. In addition to his stoic expression, the figure’s headdress, nose ornament, ear spools and patterned tunic illuminate his status—and reinforce the significance of his defeat.","Vase in the from of a chieftain with ear plugs and large headdress. Arms bound in back indicate the status of a prisoner.","",,"The Ethel Morrison Van Derlip Fund","44.3.73","","Artist",,,"","Arts of the Americas","Public Domain","valid",2967,5065,0,"1",0,,,"[""""]","culture:""Moche""",28.242208,"[{""title"":""Moche, Vessel"",""_id"":""698"",""objectId"":""698"",""link"":""http://audio-tours.s3.amazonaws.com/p612.mp3"",""number"":""612"",""type"":""audio""}]"
"63682","Vessel in the form of a Duck","Ceramic, pigment"," Ceramics","7 1/8 x 8 3/8 x 4 3/8 in. (18.1 x 21.27 x 11.11 cm)","Vessel in the form of a Duck","South America","Peru","Moche","1st-8th century","G260","1st-8th century","Sticker","","on bottom, on sticker: [4/91335]; on bottom, on sticker: [I6I/794]","In the high desert of Peru water is very scarce. These ceramics, although made of porous earthenware, are slip coated and highly burnished to reduce loss of water due to evaporation. The spouts on the stirrup handles would also have been stoppered.","red clay vessel decorated in cream and red; C-shaped handle from duck's head to back, with a spout at center","",,"Gift of the Weiser Family Foundation","2002.197","","Artist",,,"","Arts of the Americas","Public Domain","valid",4080,3764,0,"1",0,,,"[""""]","culture:""Moche""",28.242208,
"17149","Bowl","Earthenware"," Ceramics","6 1/4 x 10 1/4 in. (15.9 x 26 cm)","Bowl","South America","Peru","Moche","Date Unknown","Not on View",,"","","","","Bowl, low, in the form of a crouching jaguar with head modelled in full relief and tail modelled in low relief close to body of jar. Body of jar painted red; eyes, whiskers, and fangs of jaguar in cream. Base of jar pitted and paint flaking off over neck and shoulders.","","From ","The William Hood Dunwoody Fund","44.41.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Moche""",18.22078,
"17017","Portrait head jar","Earthenware"," Ceramics","11 1/2 x 5 7/8 x 4 1/2 in. (29.2 x 14.92 x 11.43 cm)","Portrait head jar","South America","Peru","Moche","Date Unknown","Not on View",,"","","","","Large portrait head jar with stirrup handle. The face is powerfully modelled with full lips, straight nose, and strongly marked eye sockets. Disk earrings hang from pierced ear lobes. The face of the figure, with the exception of a thin line outlining the eye-socket, is painted brick red. The remainder of the jar is the pale terra cotta color of the body clay. Spout of handle restored.","","From ","The Ethel Morrison Van Derlip Fund","44.3.21","","Artist",,,"","Arts of the Americas","Public Domain","valid",1704,2130,0,"1",0,,,"[""""]","culture:""Moche""",18.22078,
"697","Vessel","Clay, pigments"," Ceramics","9 1/2 in. (24.1 cm)","Vessel","South America","Peru","Moche","5th-6th century","Not on View","5th-6th century","","","","","Stirrup-handle jar with painted design of a mythical creature, half fish, half jaguar, in rust red on the panel of cream slip covering one half of the jar.","",,"The Ethel Morrison Van Derlip Fund","44.3.64","","Artist",,,"","Arts of the Americas","Public Domain","valid",3924,5093,0,"1",0,,,"[""""]","culture:""Moche""",18.22078,
"2509","Vessel in the form of a seated man","Ceramic, pigment"," Ceramics","8 1/4 x 5 x 5 in. (21.0 x 12.7 x 12.7 cm)","Vessel in the form of a seated man","South America","Peru","Moche","5th-8th century","Not on View","5th-8th century","","","","","Stirrup spout Vessel, seated male figurine with stirrup spout attached to rear, connecting head and lower section; figure painted brown, stirrup cream; red ceramic.","",,"Gift of Arthur and Lucille Weiss","77.56.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",2953,4104,0,"1",0,,,"[""""]","culture:""Moche""",18.22078,
"3897","Vessel","Earthenware"," Ceramics","5 5/8 x 6 7/8 x 5 1/2 in. (14.3 x 17.5 x 14.0 cm)","Vessel","South America","Peru","Moche","2nd century BCE - 2nd century CE","Not on View","2nd century BCE - 2nd century CE","","","","","ceramic-pottery. Square stirrup vessel with 3 figures on top, representing a male, a female, and a child. Brown in color. Male figures head is protruding out from vessel.","",,"Gift of Barbara and Clarke Wescoe","89.94","","Artist",,,"","Arts of the Americas","Public Domain","valid",3504,4274,0,"1",0,,,"[""""]","culture:""Moche""",18.22078,
"2510","Vessel","Ceramic, pigment"," Ceramics","10 in. (25.4 cm)","Vessel","South America","Peru","Moche","2nd century BCE- 7th century CE","Not on View","2nd century BCE- 7th century CE","","","","","stirrup pot with a warrior sitting cross-legged on top; figures painted in red on cream","",,"Gift of Mr. and Mrs. George B. Millard","77.58.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",3179,4387,0,"1",0,,,"[""""]","culture:""Moche""",18.22078,
"9038","Jar","Clay, pigments"," Ceramics","9 7/8 x 4 3/8 x 6 1/4 in. (25.08 x 11.11 x 15.88 cm)","Jar","South America","Peru","Moche","4th century","Not on View","4th century","","","","","Large vase with a figure in relief representing the god of corn, standing between two peaks of the Sierras. This symbolical representation of the mountain peaks grew out of the fact that often only patch of snow on them are visible at a distance. Shape Vicus (?).","",,"The William Hood Dunwoody Fund","43.2.25","","Artist",,,"","Arts of the Americas","Public Domain","valid",3940,5030,0,"1",0,,,"[""""]","culture:""Moche""",18.22078,
"694","Vessel","Clay, pigments"," Ceramics","8 1/4 in. (21.0 cm)","Vessel","South America","Peru","Moche","5th-6th century","Not on View","5th-6th century","","","","Moche artists created portrait vessels that captured the likeness of high-ranking members of society. This powerful figure sports a sumptuous headdress, ear spools, tunic, and bracelets. He is an example of how high ranking Moche men would have dressed, and demonstrates how appearance communicated power. His elevated status is reinforced in his imposing stance, broad shoulders, and fixed gaze. Tombs for wealthy and powerful Moche elites often contained large quantities of ceramic vessels, metalwork, and other luxury goods, securing their prestige into the afterlife.","Pot in the form of a warrior in full regalia. Painted details on costume and face.","",,"The Ethel Morrison Van Derlip Fund","44.3.43","","Artist",,,"","Arts of the Americas","Public Domain","valid",3040,3642,0,"1",0,,,"[""""]","culture:""Moche""",18.22078,
"9044","Effigy vessel","Clay, pigments"," Ceramics","8 1/4 x 8 1/2 in. (21 x 21.59 cm)","Effigy vessel","South America","Peru","Moche","200-600","Not on View","3rd-7th century","","","","","Stirrup-handle jar in the form of a llama with saddle bags slung over back. The body and saddle bags are painted terra cotta color with details of head, halter, and binding ropes in buff. Ears in relief, featues slightly modelled.","",,"The William Hood Dunwoody Fund","44.41.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",3497,3719,0,"1",0,,,"[""""]","culture:""Moche""",18.22078,
"9041","Vessel with Lobster Motif","Clay, pigments"," Ceramics","8 x 8 1/2in. (20.3 x 21.6cm)","Vessel with Lobster Motif","South America","Peru","Moche","400-499","Not on View","5th century","","","","","Stirrup-handle jar with a crab modelled in full relief on top. The crab is painted in reddish brown with details in cream on a cream slip ground. Lower part of jar painted in the same reddish brown and burnished.","",,"The William Hood Dunwoody Fund","44.41.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3449,4334,0,"1",0,,,"[""""]","culture:""Moche""",18.22078,
"17163","Vessel","Clay, pigments"," Ceramics","10 1/4 in. (26 cm)","Vessel","South America","Peru","Moche","c. 400 BCE - 599 CE","Not on View","5th-6th century","","","19/6622 in black ink","","Jug, stirrup handle, painted.with a design of two running messengers, in full regalia, carrying weapons and wearing elaborate puma-head helmets. The area between the warriors is filled with the spreading wints fanning out behind each body. The design is in rust red on a cream slip, and the red is used on a series of double lines decorating the spout and the stirrup handle. Handle repaired. Something inside of jug, perhaps loose debris.","",,"The William Hood Dunwoody Fund","44.41.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3332,4082,0,"1",1,,,"[""""]","culture:""Moche""",18.22078,
"20829","Vessel","Polychromed earthenware"," Ceramics","8 5/8 x 5 7/8 x 5 3/8 in. (21.9 x 14.9 x 13.7 cm)","Vessel","South America","Peru","Moche","2nd-4th century","Not on View","2nd-4th century","","","","","Pot with Spout and Handle, painted ceramic, Peruvian (Moche), 100 - 300AD cat. card dims H 8-3/4; single spout and handle; painted with murals.","",,"Gift of Mrs. Ethel Lunde","75.37","","Artist",,,"","Arts of the Americas","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]","culture:""Moche""",18.22078,
"17003","Stirrup jar","Earthenware"," Ceramics","11 x 4 3/16 x 4 in. (27.94 x 10.64 x 10.16 cm)","Stirrup jar","South America","Peru","Moche","Date Unknown","Not on View",,"","","15/7558 in black on side bottom.","","Stirrup jar with an abstract design of spirals and stepped motives in rust red on a cream slip ground.","",,"The Ethel Morrison Van Derlip Fund","44.3.66","","Artist",,,"","Arts of the Americas","Public Domain","valid",1592,1990,0,"1",0,,,"[""""]","culture:""Moche""",18.22078,
"20939","Stirrup spout vessel","Polychrome"," Ceramics","9 1/8 x 5 x 5 1/4 in. (23.18 x 12.7 x 13.34 cm)","Stirrup spout vessel","South America","Peru","Moche","3rd century BCE - 8th century CE","Not on View","3rd century BCE - 8th century CE","","","","","stirrup vessel with warrior motif painted on each side, polychromed earthenware, Peru, Moche no dims. on cat. cards; 200BC-700AD","",,"Gift of Mr. Austin J. Baillon","75.82.21","","Artist",,,"","Arts of the Americas","Public Domain","valid",3025,4127,0,"1",0,,,"[""""]","culture:""Moche""",18.22078,
"17001","Whistling jar","Earthenware, pigments"," Ceramics","8 in. (20.3 cm)","Whistling jar","South America","Peru","Moche","Date Unknown","Not on View",,"","","","This parrot, like many of the Moche ceramics, is realistically portrayed yet embedded with cultural significance. In this case, the parrot may symbolize shamanic transformations or journeys to other spiritual realms. This whistling jar consists of two chambers connected to one another by a narrow passageway. The jar will whistle by either blowing air through the spout or by tipping the liquid from side to side.","Whistling jar, double, in the shape of a parrot; stirrup handle. Painted details on wings and head.","",,"The Ethel Morrison Van Derlip Fund","44.3.63","","Artist",,,"","Arts of the Americas","Public Domain","valid",2130,1704,0,"1",0,,,"[""""]","culture:""Moche""",18.22078,
"17148","Portrait jar","Earthenware"," Ceramics","5 3/4 x 4 1/8 x 3 5/8 in. (14.6 x 10.48 x 9.21 cm)","Portrait jar","South America","Peru","Moche","Date Unknown","Not on View",,"","","","","Portrait jar with lips puckered and wrinkled face indicted by swirling incised lines. Pendant earrings of animal design, head completely open at top.","",,"The William Hood Dunwoody Fund","44.41.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",5280,3562,0,"1",0,,,"[""""]","culture:""Moche""",18.22078,
"17010","Stirrup-handle jar","Earthenware clay, pigments"," Ceramics","11 1/8 x 5 x 5 in. (28.26 x 12.7 x 12.7 cm)","Jar","South America","Peru","Moche","5th-6th century","Not on View","5th-6th century","","","","","Stirrup-handle jar with painted decoration of a rooster in rust red on cream slip.","",,"The Ethel Morrison Van Derlip Fund","44.3.65","","Artist",,,"","Arts of the Americas","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","culture:""Moche""",18.22078,
"17018","Vessel","Clay, pigments"," Ceramics","12 1/2 in. (31.8 cm)","Vessel","South America","Peru","Moche","5th-6th century","Not on View","5th-6th century","","","","","Large water jar with stirrup handle and a linear conch shell painted in brown on a deep cream ground on the shoulders below the handle. Two brown lines extend over the top of the jar on the handle axis. An unusually elegant design. The jar is cracked on one side.","",,"The Ethel Morrison Van Derlip Fund","44.3.22","","Artist",,,"","Arts of the Americas","Public Domain","valid",3377,4910,0,"1",0,,,"[""""]","culture:""Moche""",18.22078,
"17067","Effigy vessel","Clay, pigments"," Ceramics","8 1/2 x 3 3/4 x 4 3/16 in. (21.59 x 9.53 x 10.64 cm)","Effigy vessel","South America","Peru","Moche","6th century","Not on View","6th century","","","","","Portrait vase with stirrup handle. The vase represents a seated man, knees drawn up to chin and gripped with the hands. The modelling of the head, covered with a close-fitting cap, is bold an vigorous, with the melancholy expression conveyed with great skill. The rudimentary modelling of the limbs emphasizes the powerful realism of the head.","",,"The William Hood Dunwoody Fund","43.2.14","","Artist",,,"","Arts of the Americas","Public Domain","valid",2918,3981,0,"1",0,,,"[""""]","culture:""Moche""",18.22078,
"17065","Portrait vessel","Clay, pigments"," Ceramics","6 1/2 x 3 7/8 x 4 in. (16.51 x 9.84 x 10.16 cm)","Portrait vessel","South America","Peru","Moche","6th century","Not on View","6th century","","","","","Portrait vase representing the head of warrior with three scars on his face. The head is closely wrapped in a scarf that ties under the chin and is bound by a band around the forehead. The expression of the face reflects clearly the suffering of the wounded man.","",,"The William Hood Dunwoody Fund","43.2.22","","Artist",,,"","Arts of the Americas","Public Domain","valid",3530,4369,0,"1",0,,,"[""""]","culture:""Moche""",18.22078,
"2508","Globular vessel","Red clay"," Ceramics","9 1/8 x 5 1/2 x 5 1/2 in. (23.2 x 14.0 x 14.0 cm)","Globular vessel","South America","Peru","late Moche","8th-10th century","Not on View","8th-10th century","","","","","globular vessel, flat base, stirrup with centrally located vertical spout; 2 raised deer figures on cream slip background; base, deer, and spouts polished red clay","",,"Gift of Arthur and Lucille Weiss","77.56.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3963,5087,0,"1",0,,,"[""""]","culture:""Moche""",11.47031,
"9052","Asymetrical globular vessel","Earthenware"," Ceramics","11 x 9 1/4 x 9 1/4 in. (27.9 x 23.5 x 23.5 cm)","Asymetrical globular vessel","South America","Peru","late Moche and early Chimu","8th-11th century","Not on View","8th-11th century","","","","","Assymetrical Globular Vessel, flat base, convex shape, slightly outflaring spout; two attached handles in the form of monkeys opposed diametrically on shoulder on either side of spout; red clay fired red to black, cream slip in shoulder below spout","",,"Gift of Arthur and Lucille Weiss","77.56.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",3363,3765,0,"1",0,,,"[""""]","culture:""Moche""",8.095076,
"21554","Figurine of a seated deer","Earthenware"," Ceramics","7 3/4 x 7 x 7 in. (19.7 x 17.8 x 17.8 cm)","Figurine of a seated deer","South America","Peru","late Moche and early Chimu","8th-11th century","Not on View","8th-11th century","","","","","Figurine of Seated Deer with Stirrup Spout attached from neck to rear; legs are folded underneath the body and the head is turned perpendicular to the body; red-brown slip, orangeware clay","",,"Gift of Arthur and Lucille Weiss","77.56.13","","Artist",,,"","Arts of the Americas","Public Domain","valid",3360,3652,0,"1",0,,,"[""""]","culture:""Moche""",8.095076,
"21548","Globular vessel","Earthenware"," Ceramics","10 1/16 x 5 1/16 x 5 1/16 in. (25.6 x 12.9 x 12.9 cm)","Globular vessel","South America","Peru","late Moche and early Chimu","8th-10th century","Not on View","8th-10th century","","","","","Globular Vessel flat base, stirrup with centrally located vertical spout; two raised lungfish figures decorated with shallow gouge and point incision; red slip, fine paste","",,"Gift of Arthur and Lucille Weiss","77.56.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",1704,2130,0,"1",0,,,"[""""]","culture:""Moche""",8.095076,