"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook"
"70647","Page d'Histoire","Lithograph"," Prints","13 11/16 x 10 9/16 in. (34.77 x 26.83 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","",,"Gift of Mrs. Charles S. Pillsbury, 1956","P.12,706","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",4642,5883,0,"1",0,"L.D.3820; H-D.3428",,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",15.372855,,
"14868","Madonna and Child","Marble"," Sculpture","33 1/2 x 12 x 13 1/2 in. (85.1 x 30.5 x 34.3 cm)","Sculpture","Europe","Italy",,"20th century","Not on View","20th century","","","","","Religion: NT.","",,"Gift of Mrs. Charles S. Pillsbury","28.90","Artist: Libero Andreotti","Artist","Italian","Italian, died 1933","","European Art","No Copyright–United States","valid",3744,5616,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",15.372855,,
"14869","War of 1812 Rummer, or goblet","Glass"," Glass","7 7/8 x 5 3/4 x 5 3/4 in. (20 x 14.61 x 14.61 cm)",,"Europe","England",,"c. 1820","Not on View","19th century","","","","","Goblet with round foot and short baluster stem with faceted knop, engraves with battle of the Peacock and the Hornet (two tall-sail ships), about 1820. Purchased from the grand-daughter of the Captian of the Hornet about eight years ago in Richmond.","",,"Gift of Mrs. Charles S. Pillsbury","28.91","","Artist",,,"","European Art","Public Domain","valid",3379,4411,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",15.372855,,
"17917","Comb","Gold, wood"," Adornment","5/8 x 2 1/4 in. (1.6 x 5.7 cm) (without comb)","Comb","Asia","China",,"7th-10th century","G208","7th-10th century","","","","","comb ornament, lions and birds; three lions playing in tendril-like vine; reverse, one lion and doves with vine, all one piece; repousse and stamping, gold, wooden comb.","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.140","","Artist",,,"","Asian Art","Public Domain","valid",1619,1248,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",11.989886,,
"17928","Ornament, one of four","Gold"," Adornment","2 x 1 1/2 in. (5.1 x 3.8 cm)","Ornament","Asia","China",,"7th-10th century","G208","7th-10th century","","","","","one of a set of four ornaments, cocks (virility) in fighting postures; sheet gold, stamped; delicate","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.124.2","","Artist",,,"","Asian Art","Public Domain","valid",2134,1595,0,"1",0,,,"[""17927"",""17928"",""17929"",""17939""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",11.989886,,
"1182","Covered box","Silver"," Metalwork",,"Covered box","Asia","China",,"9th century","G208","9th century","","","","","box, circular, lid with devil dancer and thunder monster or thunder drums (man with boar's head in vigorous motion) surrounded with lotus motif and denticulation; side of lid has seven Feng Huang (phoenixes) and griffins; bottom of box has five figures devil dancer, dog, winged dog, convoluted spotted dog, and winged rabbit; base undecorated and inside undecorated; silver.","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.28.7a,b","","Artist",,,"","Asian Art","Public Domain","valid",2481,2442,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",11.989886,,
"1171","Pair of earrings","Gold"," Adornment","1 1/2 in. (3.81 cm) (diameter)","Pair of earrings","Asia","China",,"8th century","G208","8th century","","","","","earrings; fish-dragon with floral motif on sides; repousse hollow gold, stamped.","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.182.1,2","","Artist",,,"","Asian Art","Public Domain","valid",1866,1936,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",11.989886,,
"1173","Crown","Gold"," Adornment","1 3/4 x 4 1/8 in. (4.45 x 10.48 cm)","Crown","Asia","China",,"7th-10th century","G208","7th-10th century","","","","","crown, small cap, water motif around sides, four rosettes with holes for hairpins, repousse gold. Weight 2 oz.","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.190","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",11.989886,,
"1179","Bowl","Silver with parcel gilt decor"," Metalwork","2 1/8 x 4 5/8 x 4 5/8 in. (5.4 x 11.75 x 11.75 cm)","Bowl","Asia","China",,"7th-8th century","G208","7th-8th century","","","","","bowl; outside bottom, maltese cross design; above stand rabbits and lotus; ground line cranes in sea of grape design; interior not decorated; silver or silver alloy with gold wash.","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.28.4","","Artist",,,"","Asian Art","Public Domain","valid",2832,2138,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",11.989886,,
"1172","Phoenix Hair Ornament","Gold"," Adornment","6 7/8 x 4 11/16 x 1 1/2 in. (17.46 x 11.91 x 3.81 cm)","Phoenix Hair Ornament","Asia","China",,"7th-8th century","G208","7th-8th century","","","","","Feng Huang (phoenix), large; sheet gold, granulation, repousse, hollow work.","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.189","","Artist",,,"","Asian Art","Public Domain","valid",3505,5162,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",11.989886,,
"1181","Wine cup","Silver"," Metalwork","1 13/16 x 2 7/8 x 2 7/8 in. (4.6 x 7.3 x 7.3 cm)","Wine cup","Asia","China",,"8th century","G208","8th century","","","","","cup of stem, lotus shape, lotus motif stamped with background stipple covering outside; interior plain; silver.","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.28.6","","Artist",,,"","Asian Art","Public Domain","valid",1495,1577,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",11.989886,,
"1170","Rings","Gold"," Adornment","1 1/8 in. (2.86 cm) (diameter)","Rings","Asia","China",,"7th-8th century","G208","7th-8th century","","","","","ring, frog, set on small plate in socket of hollow lotus; gold.","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.166","","Artist",,,"","Asian Art","Public Domain","valid",2748,2326,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",11.989886,,
"1178","Plate","Silver with chased and gilt decor"," Metalwork","1 3/4 x 9 3/4 in. (4.45 x 24.77 cm)","Plate","Asia","China",,"8th century","G208","8th century","","","","The interior of this rare plate, which stands on three stump feet, is decorated with a central ring surrounding a peacock on a lotus blossom. The remaining surface is filled with lotus scrolls, birds, and foliage within which cavort several varieties of birds. The bird and tendril designs, enhanced with gilding, gleam against the matte background. The naturalistic treatment of floral and bird motifs and the looser, less symmetrical composition of design reflect Tang metalwork at its most accomplished. Although gold and silver had been used in China since the late Shang dynasty (c. 1300–c.1046 BCE), the Tang dynasty’s precious metalwork overshadows all previous periods. Its gold and silver, as exemplified by this plate, demonstrate a full repertoire of innovative shapes, delicate designs, and technical brilliance.","plate; tripod, with peacocks and other fanciful birds around center of single peacock with open tail; small sing birds and grape motif; no design outside; silver; stipple background. Silver with chased and gilt decor.","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.28.3","","Artist",,,"","Asian Art","Public Domain","valid",4524,4071,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",11.989886,true,true
"1177","Bowl","Silver with parcel gilt decor"," Metalwork","1 1/2 x 5 3/4 x 5 3/4 in. (3.81 x 14.61 x 14.61 cm)","Bowl","Asia","China",,"12th-13th century","G208","12th-13th century","","","","","bowl, outside Ling-Chih and peonies, stipple background (all bronze) Inside two fish with water plants, lotus around stamped rim; bronze with silver wash on sides of bowl.","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury.","51.28.2","","Artist",,,"","Asian Art","Public Domain","valid",5468,3668,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",11.989886,,
"17922","Ornament, one of a pair","Silver"," Adornment","3 x 2 3/4 in. (7.62 x 7 cm)","Ornament","Asia","China",,"7th-10th century","G208","7th-10th century","","","","","one of a pair of ornaments, Feng Huang (phoenix), stamped on back, open work.","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.137.1","","Artist",,,"","Asian Art","Public Domain","valid",2560,1326,0,"1",0,,,"[""17913"",""17922""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",11.989886,,
"17989","Necklace","Gold"," Adornment","6 x 7 7/16 in. (15.2 x 18.9 cm)","Necklace","Asia","China",,"1644-1912","G208","17th-20th century","","","","","necklace, horse-shoe shaped collar, dragon-headed clasp; gold.","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.187","","Artist",,,"","Asian Art","Public Domain","valid",2634,2503,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",11.989886,,
"17904","Comb","Gold, ivory"," Adornment","2 3/8 x 4 7/8 in. (6 x 12.4 cm)","Comb","Asia","China",,"7th-10th century","G208","7th-10th century","","","","","comb, ornament, with projecting spines; repousse, sheet gold and ivory.","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.138","","Artist",,,"","Asian Art","Public Domain","valid",2912,1905,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",11.989886,,
"18038","Crown","Gold"," Adornment","4 1/8 x 3 1/8 x 3 1/8 in. (10.48 x 7.94 x 7.94 cm)","Crown","Asia","China",,"618-906","G208","7th-10th century","","","","","crown, eight thin ribbons of repousse rise and fall toward back to make crown; set in a secure base of heavier gold with incised floral design; plaque on front holds gold butterfly on spring, two butterflies on sides.","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.193","","Artist",,,"","Asian Art","Public Domain","valid",2780,3142,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",11.989886,,
"18074","Hair Ornament","Gold"," Adornment","5 3/4 in. (14.61 cm)","Hair Ornament","Asia","China",,"17th-19th century","G208","17th-19th century","","","","","hair ornament, five feathers in a fan shape, repousse and engraving; gold.","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.41","","Artist",,,"","Asian Art","Public Domain","valid",1170,2335,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",11.989886,,
"17905","Ornament","Silver"," Adornment","4 in. (10.16 cm) (diameter)","Ornament","Asia","China",,"7th-10th century","G208","7th-10th century","","","","","ornament, rosette pattern, open work; stamped, silver","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.134","","Artist",,,"","Asian Art","Public Domain","valid",2241,1714,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",11.989886,,
"17913","Ornament, one of a pair","Silver"," Adornment","3 x 2 3/4 in. (7.62 x 7 cm)","Ornament","Asia","China",,"7th-10th century","G208","7th-10th century","","","","","one of a pair of ornaments, Feng Huang (phoenix), stamped on back, open work.","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.137.2","","Artist",,,"","Asian Art","Public Domain","valid",2560,1326,0,"1",0,,,"[""17913"",""17922""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",11.989886,,
"17915","Comb","Gold"," Adornment","3/4 x 2 3/4 in. (1.9 x 7 cm)","Comb","Asia","China",,"7th-10th century","G208","7th-10th century","","","","","comb ornament, ducks (symbol of domestic felicity), comb missing; sheet gold, granulation, thin bezels.","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.139","","Artist",,,"","Asian Art","Public Domain","valid",1765,1450,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",11.989886,,
"17927","Ornament, one of four","Gold"," Adornment","2 x 1 1/2 in. (5.1 x 3.8 cm)","Ornament","Asia","China",,"7th-10th century","G208","7th-10th century","","","","","one of a set of four ornaments, cocks (virility) in fighting postures; sheet gold, stamped; delicate","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.124.1","","Artist",,,"","Asian Art","Public Domain","valid",2134,1595,0,"1",0,,,"[""17927"",""17928"",""17929"",""17939""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",11.989886,,
"18034","Hairpin, one of a pair","Gold"," Adornment","4 1/2 in. (11.43 cm)","Hairpin, one of a pair","Asia","China",,"17th-19th century","G208","17th-19th century","","","","","one of a pair of hairpins or ornaments, dragon head; cire perdue","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.22.1","","Artist",,,"","Asian Art","Public Domain","valid",1168,2308,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",11.989886,,
"17836","Hairpin or ornament, one of a pair","Gold"," Adornment","9 7/8 in. (25.08 cm)","Hairpin","Asia","China",,"14th-17th century","G208","14th-17th century","","","","","one of a pair of hairpins or ornaments, open work and stamping, double-pronged with peacock and phoenix motif in landscape (feng huang); sheet gold.","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.18.2","","Artist",,,"","Asian Art","Public Domain","valid",1925,2913,0,"1",0,,,"[""17835"",""17836""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",11.989886,,
"18018","Phoenix Hair Ornament","Gold, turquoise"," Adornment","5 3/4 in. (14.61 cm)","Phoenix Hair Ornament","Asia","China",,"7th-10th century","G208","7th-10th century","","","","","hair ornament, Fêng Huang (Phoenix), double prong hairpin, lost pearls on breast, turquoise inlay in wings, repousse, bezels with lost stones, hallowed, soldered granulation, wire connecting gold tailfeathers; gold","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.32","","Artist",,,"","Asian Art","Public Domain","valid",5418,3615,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",11.989886,,
"17835","Hairpin or ornament, one of a pair","Gold"," Adornment","9 7/8 in. (25.08 cm)","Hairpin","Asia","China",,"14th-17th century","G208","14th-17th century","","","","","one of a pair of hairpins of ornaments, open work and stamping, double-pronged with peacock and phoenix motif in landscape (feng huang); sheet gold.","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.18.1","","Artist",,,"","Asian Art","Public Domain","valid",1925,2913,0,"1",0,,,"[""17835"",""17836""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",11.989886,,
"17801","Hairpin or ornament","Gold"," Adornment","5 5/8 x 2 3/8 x 2 3/8 in. (14.29 x 6.03 x 6.03 cm)","Hairpin or ornament","Asia","China",,"7th-10th century","G208","7th-10th century","","","","","hairpin or ornament, flower (Peony?), petal settings, turquoise, center, shell, repousse, soldered bezels, granulation; gold.","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.16","","Artist",,,"","Asian Art","Public Domain","valid",1234,2416,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",11.989886,,
"17910","Ornament, one of four","Silver"," Adornment","2 5/8 x 2 1/2 in. (6.7 x 6.4 cm)","Ornament","Asia","China",,"7th-10th century","G208","7th-10th century","","","","","one of four ornaments, diamond-shaped, open work; silver.","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.136.3","","Artist",,,"","Asian Art","Public Domain","valid",4153,1689,0,"1",0,,,"[""17908"",""17909"",""17910"",""17911""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",11.989886,,
"17908","Ornament, one of four","Silver"," Adornment","2 5/8 x 2 1/2 in. (6.7 x 6.4 cm)","Ornament","Asia","China",,"7th-10th century","G208","7th-10th century","","","","","one of four ornaments, diamond-shaped, open work; silver.","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.136.1","","Artist",,,"","Asian Art","Public Domain","valid",4153,1689,0,"1",0,,,"[""17908"",""17909"",""17910"",""17911""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",11.989886,,
"18035","Hairpin, one of a pair","Gold"," Adornment","4 1/2 in. (11.43 cm)","Hairpin, one of a pair","Asia","China",,"17th-19th century","G208","17th-19th century","","","","","one of a pair of hairpins or ornaments, dragon head; cire perdue;","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.22.2","","Artist",,,"","Asian Art","Public Domain","valid",3289,5416,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",11.989886,,
"17809","Frog Ring","Gold"," Adornment","1 1/8 in. (2.86 cm) (diameter)","Frog Ring","Asia","China",,"618-906","G208","7th-10th century","","","","","frog ring, frog set on small plate in socket or hollow lotus, gold.","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.167","","Artist",,,"","Asian Art","Public Domain","valid",2748,2326,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",11.989886,,
"17882","Hairpin","Gold, turquoise"," Adornment","3 1/2 in. (8.89 cm)","Hairpin","Asia","China",,"1644-1912","G208","17th-20th century","","","","","hairpin or ornament, filigree pin, finial Dragon-fish, set with turquoise (one left), gold cire perdue with bezels and granulation. Note: Dragon-fish: if the cargo gets up the rapids on the Yellow River between Shensi and Shansi, it becomes a dragon (like graduating)","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.12","","Artist",,,"","Asian Art","Public Domain","valid",1429,2015,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",11.989886,,
"18039","Hairpin, one of a pair","Gold"," Adornment","13 1/2 x 2 1/8 in. (34.3 x 5.4 cm)","Hairpin, one of a pair","Asia","China",,"12th-17th century","G208","12th-17th century","","","","","one of a pair of hairpins, Feng Huang (Phoenix), filigree, openwork, gold, green patina;","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.57.2","","Artist",,,"","Asian Art","Public Domain","valid",2609,4266,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",11.989886,,
"18021","Dragon Hairpin","Gold"," Adornment","5 in. (12.7 cm)","Dragon Hairpin","Asia","China",,"17th-19th century","G103","17th-19th century","","","","","hairpin or ornament, dragon head, double pronged, stones lost from eyes, ribbons from head, dragon's tongue lost; gold filigree.","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.29","","Artist",,,"","Asian Art","Public Domain","valid",5698,4398,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Charles S. Pillsbury""",11.989886,,