"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:highlights-of-japanese-art-sculpture-and-decorative-art"
"131773","Brown-ground lined Ryūkyūan robe (ryūso)","Cloth: Japanese fiber banana (bashō) and cotton; striping, tate-gasuri (warp ikat)"," Clothing","44 × 42 1/2 in. (111.76 × 107.95 cm) (overall)","Ryūkyūan robe (ryūso)","Asia","Japan","Ryukyu","late 19th-early 20th century","G222","19th-20th century","","","interior PR, Thomas Murray Collection label: OKI 6124","This robe is an example of uchinaasugai, the traditional formal attire of the Ryūkyū Kingdom (present-day Okinawa). Because of the kingdom’s trade relations with China and Japan, Ryūkyū garments share similarities with the Japanese kimono and Chinese hanfu, such as the crossed neckline and tubular sleeves. Banana plants grow abundantly in the tropical climate of Okinawa, and the fibers from their stems were used to create light and airy garments suitable for hot and humid summers. This garment was reinforced with cotton on the shoulders, upper back, and hem, a sign that it was well-worn.","orange-brown robe with brown, vertical stripes; white, interior lining over shoulders and upper back","Private Japanese Collection",,"The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.185","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","No Known Copyright","valid",2979,3360,1,"1",0,"Murray et al. 2018, pl. 135",,"[""""]","artist:""Unknown Ryukyuan""",21.152542,
"131741","Pink-ground fragment with motif of plovers and plums","Cloth: cotton; bingata (stencil resist with applied pigments)"," Textiles","33 × 7 3/8 in. (83.82 × 18.73 cm) (overall)","Fragment","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","verso LL, Thomas Murray Collection label: OKI 6042 | verso LL, Jack Lenor Larsen label: 890 17B","","rectangular fragment of pink fabric with section cut out of LL; pattern of black vines and birds, with multicolored flower blossoms (blue, red, yellow, and purple) and green birds scattered throughout","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.153","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",947,3700,0,"1",0,"Murray et al. 2018, pl. 182",,"[""""]","artist:""Unknown Ryukyuan""",13.646801,
"131745","Pink-ground fragment decorated with wisteria and cherries","Cloth: cotton; bingata (stencil resist with applied pigments)"," Textiles","7 1/4 × 4 3/4 in. (18.42 × 12.07 cm) (overall)","Fragment","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","verso LC, Thomas Murray Collection label: OKI 6046 | verso LL, Jack Lenor Larsen label: 890 20B","","trapezoid-shaped fragment of pink fabric with floral pattern; gray flowers and stems with blue, yellow, red, and green accent colors","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.157","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",2200,3281,0,"1",0,"Murray et al. 2018, pl. 186",,"[""""]","artist:""Unknown Ryukyuan""",13.646801,
"131775","Wrapping cloth (uchikui)","Cloth: cotton; bingata (stencil resist with applied pigments)"," Textiles","49 1/4 × 41 1/8 in. (125.1 × 104.46 cm)","Wrapping cloth (uchikui)","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","Thomas Murray Collection label: OKI 6174","","three vertical patterned panels sewn together; red and green birds, blue water, and red, orange, green, and brown flowers","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.187","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",6121,7549,0,"1",0,"Murray et al. 2018, pl. 156",,"[""""]","artist:""Unknown Ryukyuan""",13.646801,
"131746","Fragment with bamboo pattern","Cloth: Japanese fiber banana (bashō); bingata (stencil resist with applied pigments)"," Textiles","18 3/4 × 13 1/16 in. (47.63 × 33.18 cm) (overall)","Fragment","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","verso LR, Thomas Murray Collection label: OKI 6047 | verso LR, Jack Lenor Larsen label: 890 14B","","rectangular fragment of blue fabric with black and white bamboo designs; pattern consists of vertical white bamboo stalks with white leaves and black and blue leaves outlines in white","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.158","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",2000,3000,0,"1",0,,,"[""""]","artist:""Unknown Ryukyuan""",13.646801,
"131779","Dark blue-ground decorative scarf (tisaji) with geometric patterns","Cloth: cotton; floating relief warp and weft (Yomitanzan hanaori), yoko-gasuri (weft ikat)"," Clothing","28 1/2 × 10 3/8 in. (72.39 × 26.35 cm) (overall)","Decorative scarf (tisaji)","Asia","Japan","Ryukyu","second half 19th century","Not on View","19th century","","","verso LLC, Thomas Murray Collection label: OKI 6200","This decorative scarf is called tisaji in Okinawan. By Okinawan custom, a young woman would weave such a scarf from yarn she dyed herself and then present it as a token of her romantic interest to the man she wished to marry. Such scarfs were also believed to carry talismanic powers, and they appear in several traditional Okinawan dances. 
Like the nearby winter robe, this scarf is made with the exclusive Yomitanzan hanaori technique, introduced to the Ryūkyū Islands from Southeast Asia via trade routes in the 1300s or 1400s. Sumptuary laws restricted the technique under Ryūkyūan rule.","rectangular, navy blue scarf with fringed ends; woven with white, green, gray, and red geometric patterns (arrows, crosses, diamonds, and horizontal lines)","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.191","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",2119,5368,0,"1",0,"Murray et al. 2018, pl. 143",,"[""""]","artist:""Unknown Ryukyuan""",13.646801,
"131770","Light brown-ground Ryūkyūan robe (ryūso) with ikat (kasuri) stripes","Cloth: Japanese fiber banana (bashō) and cotton; two-color tate-gasuri (warp ikat)"," Clothing","42 1/2 × 40 1/2 in. (107.95 × 102.87 cm) (overall)","Ryūkyūan robe (ryūso)","Asia","Japan","Ryukyu","early 20th century","Not on View","20th century","","","interior PR, Thomas Murray Collection label: OKI 6115","This robe is typical of Okinawan-style garments, which lack the long, detached sleeves of mainland Japanese kimonos. When Japan annexed the Ryūkyū Kingdom in 1879, renaming it Okinawa Prefecture, it required Okinawans to learn Japanese and dress in the Japanese manner. Still, garments like this continued to be made and worn. The light and dark brown sections are made of Japanese fiber banana (bashō), but the vertical stripes dyed white and black are cotton. This unlined garment would typically have been worn in summer; however, the integration of cotton into the fabric suggests fall.","light brown robe with alternating brown, and black and white checkered stripes","Cynthia Shaver","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.182","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","No Known Copyright","valid",7938,8593,1,"1",0,"Murray et al. 2018, pl. 138",,"[""""]","artist:""Unknown Ryukyuan""",13.646801,
"131755","Fragment decorated with florals, ducks, fans, and phoenix","Cloth: cotton; bingata (stencil resist with applied pigments)"," Textiles","25 1/2 × 12 1/4 in. (64.77 × 31.12 cm) (overall)","Fragment","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","verso LL, Thomas Murray Collection label: OKI 6057 | verso LL, Jack Lenor Larsen label: 890 26B","","two panels of almost rectangular-shaped fragment of pink fabric with floral and bird imagery; pink, red, and purple birds floating amid red fans, yellow and pink flowers with red, green, gray, and blue leaves","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.167","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",1724,3200,0,"1",0,"Murray et al. 2018, pl. 170",,"[""""]","artist:""Unknown Ryukyuan""",13.646801,
"131752","Light-blue fragment decorated with flowing water, irises, and hollyhocks","Cloth: cotton; bingata (stencil resist with applied pigments)"," Textiles","16 1/4 × 15 1/8 in. (41.28 × 38.42 cm) (overall)","Fragment","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","LRC, Jack Lenor Larsen label: 890 34B | verso LLC, Thomas Murray Collection label: OKI 6054","","square of light blue fabric with floral design; yellow, pink, and purple flowers of several varieties and green and purple grasses rise out of purple and white swirling water","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.164","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",4631,5002,0,"1",0,"Murray et al. 2018, pl. 167",,"[""""]","artist:""Unknown Ryukyuan""",13.646801,
"131734","Light blue-ground Ryūkyūan robe (ryūso) with pine and snowflake motif","Cloth: cotton; bingata (stencil resist with applied pigments)"," Clothing","44 5/8 × 51 in. (113.35 × 129.54 cm)","Ryūkyūan robe (ryūso)","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","Thomas Murray Collection label: OKI 6036","The aristocracy used cotton for winter garments. The cut of this garment is typical for Ryūkyūan robes (ryūso): it has sleeves completely attached to the body with triangular gussets under the arms, a long neckband, and is wider and shorter than kimonos from the Japanese mainland. Here, a complex design runs riot over it: maroon-interlocking circles of bamboo, groups of pine boughs and plum blossoms, large stylized snowflakes filled with chrysanthemums, and small ones filled with turtles and cranes, depicted in red.","sky blue background with purple foliage grid pattern; magenta flowers; yellow fan-shaped blossoms; multicolored leaves","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.147","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",3413,5120,0,"1",0,"Murray et al. 2018, pl. 146",,"[""""]","artist:""Unknown Ryukyuan""",13.646801,
"131776","Wrapping cloth (uchikui) with pine, bamboo, and plum (shōchikubai) motif","Cloth: ramie; tsutsugaki (freehand resist)"," Textiles","43 x 32 in.","Wrapping cloth (uchikui)","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","","","","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.188","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",4949,6581,0,"1",0,"Murray et al. 2018, pl. 160",,"[""""]","artist:""Unknown Ryukyuan""",13.646801,
"131738","Fragment decorated with peonies and latticework [from an identical pair]","Cloth: cotton; bingata (stencil resist with applied pigments)"," Textiles","43 3/8 × 7 1/8 in. (110.17 × 18.1 cm) (overall)","Fragment","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","","","rectangular fragment of floral patterned fabric; red and purple flowers with green, blue, black and yellow leaves and vines; bottom section of pair","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.151.1","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",739,3594,0,"1",0,"Murray et al. 2018, pl. 163",,"[""""]","artist:""Unknown Ryukyuan""",13.646801,
"131736","Yellow-ground fragment with black pattern of vines","Cloth: cotton; bingata (stencil resist with applied pigments)"," Textiles","19 × 6 3/8 in. (48.26 × 16.19 cm) (overall)","Fragment","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","verso UL, Thomas Murray Collection label: OKI 6038 | verso UL, Jack Lenor Larsen label: 890 34B","","trapezoid-shaped fragment of yellow fabric with black and floral pattern with tail end; pattern consists of red, purple, blue, green flowers over black vines","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.149","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",1252,3426,0,"1",0,"Murray et al. 2018, pl. 173",,"[""""]","artist:""Unknown Ryukyuan""",13.646801,
"131744","Green-ground fragment decorated with floral arabesques and hollyhocks","Cloth: cotton; bingata (stencil resist with applied pigments)"," Textiles","10 3/16 × 7 3/4 in. (25.88 × 19.69 cm) (overall)","Fragment","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","verso UR, Thomas Murray Collection label: OKI 6045 | verso UR, Jack Lenor Larsen label: 890 34B","","rectangular fragment of green fabric with dark vine pattern and pink, yellow, and red blossoms scattered throughout","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.156","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",1840,2572,0,"1",0,"Murray et al. 2018, pl. 175",,"[""""]","artist:""Unknown Ryukyuan""",13.646801,
"131759","Fragment with pine, bamboo, and plum (shōchikubai) motif","Cloth: cotton; somewakeji bingata (stencil resist with applied pigments)"," Textiles","49 1/2 × 14 in. (125.73 × 35.56 cm) (overall)","Fragment","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","verso LL, Thomas Murray Collection label: OKI 6061 | verso LL, Jack Lenor Larsen label: 890 34B","","rectangular fragment of multicolor fabric with landscape and floral designs; background consists of blue, red, maroon, purple, and orange clouds; pattern consists of discrete trees, bamboo leaves, flowers, and boats on water","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.171","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",1297,4280,0,"1",0,"Murray et al. 2018, pl. 162",,"[""""]","artist:""Unknown Ryukyuan""",13.646801,
"131768","Purple-ground fragment with double ikat (kasuri) pattern","Cloth: ramie (choma); tate-yoko gasuri (double ikat)"," Textiles","27 1/4 × 13 in. (69.22 × 33.02 cm) (overall)","Fragment","Asia","Japan","Ryukyu","late 19th-early 20th century","Not on View","19th-20th century","","","verso BC, Thomas Murray Collection label: OKI 6111 | verso BC, Jack Lenor Larsen label: 880 7B","","rectangular fragment of purple fabric with geometric patterns; patterning consists of horizontal pairs of shapes: white waves, pink and white checkerboard segment, and pink and purple intersecting lines","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.180","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","No Known Copyright","valid",1717,3463,1,"1",0,"Murray et al. 2018, pl. 141",,"[""""]","artist:""Unknown Ryukyuan""",13.646801,
"131739","Fragment decorated with peonies and latticework [from an identical pair]","Cloth: cotton; bingata (stencil resist with applied pigments)"," Textiles","43 5/8 × 7 3/8 in. (110.81 × 18.73 cm) (overall)","Fragment","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","verso UL, Thomas Murray Collection label: OKI 6040 | verso UL, Jack Lenor Larsen label: 890 21B","","rectangular fragment of floral patterned fabric; red and purple flowers with green, blue, black and yellow leaves and vines; top section of pair","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.151.2","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",739,3594,0,"1",0,"Murray et al. 2018, pl. 163",,"[""""]","artist:""Unknown Ryukyuan""",13.646801,
"131760","Blue-ground fragment with bamboo motif","Cloth: Japanese fiber banana (bashō); bingata (stencil resist with applied pigments)"," Textiles","84 × 7 3/8 in. (213.36 × 18.73 cm) (overall)","Fragment","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","verso LL, Thomas Murray Collection label: OKI 6062 | verso LR, Jack Lenor Larsen label: 890 34B","","rectangular strip of blue fabric with vertical bamboo and floral designs; pattern consists of white bamboo with white and green leaves, with red, yellow, white, and black flowers and black butterflies","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.172","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",449,3823,0,"1",0,"Murray et al. 2018, pl. 177",,"[""""]","artist:""Unknown Ryukyuan""",13.646801,
"131754","Fragment decorated with lattice pattern, plum blossoms, and maple leaves","Cloth: cotton; bingata (stencil resist with applied pigments)"," Clothing","16 × 14 1/8 in. (40.64 × 35.88 cm) (overall)","Fragment","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","verso LR, Thomas Murray Collection label: OKI 6056 | LL, Jack Lenor Larsen label: 890 34B","","rectangular fragment of pink fabric with black diamond lattice patter in background, with diagonal, white leaf pattern over top and multicolored leave and blossoms throughout (green and purple leaves; blue, yellow, and red leaves; pink, purple, and red blossoms)","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.166","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",2307,2525,0,"1",0,"Murray et al. 2018, pl. 181",,"[""""]","artist:""Unknown Ryukyuan""",13.646801,
"131743","White-ground fragment decorated with flowers, leaves, and pomegranates","Cloth: cotton; bingata (stencil resist with applied pigments)"," Textiles","46 3/4 × 7 in. (118.75 × 17.78 cm) (overall)","Fragment","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","verso LL, Thomas Murray Collection label: OKI 6044 | verso LL, Jack Lenor Larsen label: 890 22B","","trapezoid shaped fragment of white fabric with multicolored pattern throughout; pink, red, and purple blossoms, green leaves, blue leaves and vines, yellow and orange fruits; two finished sides","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.155","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",662,3778,0,"1",0,"Murray et al. 2018, pl. 172",,"[""""]","artist:""Unknown Ryukyuan""",13.646801,
"131750","Pink-ground fragment decorated with red maple leaves, little flowers, and diagonal stripes","Cloth: cotton; bingata (stencil resist with applied pigments)"," Textiles","7 × 3 3/4 in. (17.78 × 9.53 cm) (overall)","Fragment","Asia","Japan","Ryukyu","18th-19th century","Not on View","18th-19th century","","","verso LR, Thomas Murray Collection label: OKI 6051 | verso RC, Jack Lenor Larsen label, 890 18B","A robe of the Shō Royal Family of the Ryūkyū Kingdom, now in the collection of Naha City Museum of History, is made of these two cloths.","rectangular fragment of purple and pink striped fabric with multi-colored pattern; pattern over diagonal stripe background consists of red, blue, yellow, green, black, and pink stars, diamonds, and leaf shapes","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.162","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",1167,2109,0,"1",0,"Murray et al. 2018, pl. 185",,"[""""]","artist:""Unknown Ryukyuan""",13.646801,
"131763","Unfinished white-ground Ryūkyūan robe (ryūso)","Cloth: cotton; bingata (stencil resist with applied pigments)"," Clothing","49 × 49 in. (124.46 × 124.46 cm) (overall)","Ryūkyūan robe (ryūso)","Asia","Japan","Ryukyu","second half 19th century","Not on View","19th century","","","Thomas Murray Collection label: OKI 6066 | Jack Lenor Larsen label: 890 34 B","","off white robe with small scale floral pattern; red, brown, yellow, green and blue pattern throughout; unfinished at neck","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.175","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",5122,4923,0,"1",0,"Murray et al. 2018, pl. 152",,"[""""]","artist:""Unknown Ryukyuan""",13.646801,