"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage"
"18519","Scarab","Basalt"," Adornment","1/4 x 5/8 x 3/8 in. (0.6 x 1.6 x 1 cm)","Scarab","Africa","Egypt","Ancient Egyptian","945-930 BCE","Not on View","10th century BCE","","","","","Scarab beads, basalt, rear R chipped. Pierced for suspension.","","From ","Gift of Alice Best Rogers","62.81.9","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2100,2385,0,"1",0,,,"[""""]","creditline:""Gift of Alice Best Rogers""",23.755688,
"18509","Scarab","Faience"," Adornment","1/2 x 1 x 3/4 in. (1.3 x 2.5 x 1.9 cm)","Scarab","Africa","Egypt","Ancient Egyptian","945-930 BCE","Not on View","10th century BCE","","","","","Scarab, faience beads, front R/rear L damaged. Blue-glazed; edges broken at front right and rear left sides.","",,"Gift of Alice Best Rogers","62.81.7","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2400,2659,0,"1",0,,,"[""""]","creditline:""Gift of Alice Best Rogers""",23.755688,
"18523","Necklace","Faience"," Adornment","14 x 1/2 x 3/4 in. (35.56 x 1.27 x 1.9 cm)","Necklace","Africa","Egypt","Ancient Egyptian","530-525 BCE","Not on View","6th century BCE","","","","","Multi-colored glazed faience with attached shawabati overseer figure","",,"Gift of Alice Best Rogers","62.81.5","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1937,3237,0,"1",0,,,"[""""]","creditline:""Gift of Alice Best Rogers""",23.755688,
"18474","Scarab","Glazed steatite"," Adornment","1/8 x 1/4 x 3/16 in. (0.3 x 0.6 x 0.5 cm)","Scarab","Africa","Egypt","Ancient Egyptian","Date Unknown","Not on View",,"","","","","Chipped at left, rear edge","",,"Gift of Alice Best Rogers","62.81.12","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2319,2304,0,"1",0,,,"[""""]","creditline:""Gift of Alice Best Rogers""",23.755688,
"18512","Canopic Deity","Faience"," Sculpture","2 1/2 x 3/4 x 1/4 in. (6.4 x 1.9 x 0.6 cm)","Canopic Deity","Africa","Egypt","Ancient Egyptian","736-341 BCE","Not on View","8th-4th century BCE","","","","","Canopic Deity, faience, glazed and painted faience, pierced at ankle for suspension, figurene of Jackel-headed deity Duamutef, guardian of the viscera of the deceased and of canopic jars. Son of Horus","",,"Gift of Alice Best Rogers","62.81.22","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2835,4082,0,"1",0,,,"[""""]","creditline:""Gift of Alice Best Rogers""",23.755688,
"18478","Scarab","Basalt"," Adornment","3/8 x 7/8 x 5/8 in. (1 x 2.2 x 1.6 cm)","Scarab","Africa","Egypt","Ancient Egyptian","945-930 BCE","Not on View","10th century BCE","","","","","","",,"Gift of Alice Best Rogers","62.81.11","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2580,2928,0,"1",0,,,"[""""]","creditline:""Gift of Alice Best Rogers""",23.755688,
"18511","Canopic Deity","Ceramic"," Adornment","2 3/8 x 5/8 x 1/4 in. (6 x 1.6 x 0.6 cm)","Canopic Deity","Africa","Egypt","Ancient Egyptian","736-341 BCE","Not on View","8th-4th century BCE","","","","","Canopic Deity, faience, glazed and pianted faience, pierced at ankle for suspension, figurine of Dog headed deity Hapy, guardian of the viscera of the deceased and of canopic jars, son of Horus","",,"Gift of Alice Best Rogers","62.81.21","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2761,3874,0,"1",0,,,"[""""]","creditline:""Gift of Alice Best Rogers""",23.755688,
"18486","Scarab","Steatite"," Adornment","1/4 x 3/8 x 3/8 in. (0.6 x 1 x 1 cm)","Scarab","Africa","Egypt","Ancient Egyptian","1580-945 BCE","Not on View","16th-10th century BCE","","","","","","",,"Gift of Alice Best Rogers","62.81.10","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1689,1737,0,"1",0,,,"[""""]","creditline:""Gift of Alice Best Rogers""",23.755688,
"18518","Scarab","Blue-green stone"," Adornment","1/4 x 1/2 x 3/8 in. (0.6 x 1.3 x 1 cm)","Scarab","Africa","Egypt","Ancient Egyptian","Date Unknown","Not on View",,"","","","","Scarab, blue-green stone, pierced for suspension","",,"Gift of Alice Best Rogers","62.81.8","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2459,2732,0,"1",0,,,"[""""]","creditline:""Gift of Alice Best Rogers""",23.755688,
"18483","Beads on a pin","Faience, gold"," Adornment","1 3/4 x 3/8 x 3/8 in. (4.4 x 1 x 1 cm)","Beads on a pin","Africa","Egypt","Ancient Egyptian","945-930 BCE","Not on View","10th century BCE","","","","","Beads on a Pin, metal, glass, ceramic, 7 beads total. Faience, gold foil and amethyst, L. 1-3/4 in. Beads are in the form of rings with a faience bell shaped bead on the bottom.","",,"Gift of Alice Best Rogers","62.81.16","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1854,3594,0,"1",0,,,"[""""]","creditline:""Gift of Alice Best Rogers""",23.755688,
"18515","Necklace","Faience"," Adornment","12 1/4 x 1/4 x 7/8 in. (31.12 x 0.64 x 2.2 cm)","Necklace","Africa","Egypt","Ancient Egyptian","Date Unknown","Not on View",,"","","","","Various colored faience and stone beads of an amuletic nature.","",,"Gift of Alice Best Rogers","62.81.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1899,2560,0,"1",0,,,"[""""]","creditline:""Gift of Alice Best Rogers""",23.755688,
"18481","Scarab","Green stone"," Adornment","3/16 x 3/8 x 1/4 in. (0.5 x 1 x 0.6 cm)","Scarab","Africa","Egypt","Ancient Egyptian","Date Unknown","Not on View",,"","","","","Scarab, green stone, pierced for suspension.","",,"Gift of Alice Best Rogers","62.81.14","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1970,2124,0,"1",0,,,"[""""]","creditline:""Gift of Alice Best Rogers""",23.755688,
"18517","Necklace","Faience"," Adornment","16 in. (40.64 cm)","Necklace","Africa","Egypt","Ancient Egyptian","Date Unknown","Not on View",,"","","","","","",,"Gift of Alice Best Rogers","62.81.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1874,2063,0,"1",0,,,"[""""]","creditline:""Gift of Alice Best Rogers""",23.755688,
"18495","Canopic Deity","Faience"," Adornment","2 3/8 x 3/4 x 1/4 in. (6 x 1.9 x 0.6 cm)","Canopic Deity","Africa","Egypt","Ancient Egyptian","736-341 BCE","Not on View","8th-4th century BCE","","","","","Canopic Deity, faience, glazed and painted faience, pierced ankle suspension, figurene of Falcon-headed deity Qebehsenuf guardian of the viscera of the deceased and of the canopic jars.","",,"Gift of Alice Best Rogers","62.81.20","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2905,3763,0,"1",0,,,"[""""]","creditline:""Gift of Alice Best Rogers""",23.755688,
"18477","Necklace","Faience"," Adornment","16 in. (40.64 cm)","Necklace","Africa","Egypt","Ancient Egyptian","Date Unknown","Not on View",,"","","","","","",,"Gift of Alice Best Rogers","62.81.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1762,1896,0,"1",0,,,"[""""]","creditline:""Gift of Alice Best Rogers""",23.755688,
"18516","Necklace","Faience"," Adornment","12 1/2 x 1/2 x 3/4 in. (31.75 x 1.27 x 1.9 cm)","Necklace","Africa","Egypt","Ancient Egyptian","530-525 BCE","Not on View","6th century BCE","","","","","Glazed faience with attached shawabati figure","",,"Gift of Alice Best Rogers","62.81.6","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1961,2929,0,"1",0,,,"[""""]","creditline:""Gift of Alice Best Rogers""",23.755688,
"18480","Scarab","Glazed steatite"," Adornment","1/4 x 1 x 1/2 in. (0.6 x 2.5 x 1.3 cm)","Scarab","Africa","Egypt","Ancient Egyptian","1580-945 BCE","Not on View","16th-10th century BCE","","","","","","",,"Gift of Alice Best Rogers","62.81.13","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2157,3097,0,"1",0,,,"[""""]","creditline:""Gift of Alice Best Rogers""",23.755688,
"18514","Necklace","Faience"," Adornment","10 1/4 x 1/2 x 1/4 in. (26.04 x 1.3 x 0.64 cm)","Necklace","Africa","Egypt","Ancient Egyptian","Date Unknown","Not on View",,"","","","","","",,"Gift of Alice Best Rogers","62.81.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1976,2744,0,"1",0,,,"[""""]","creditline:""Gift of Alice Best Rogers""",23.755688,
"19325","Stole",""," Textiles","40 1/4 in. (102.24 cm)","Stole","Europe","Italy (?)",,"c. 1500","Not on View","15th-16th century","","","","","Stole, metallic embroidered figures of two Saints. Gold braid trim. Lined.","","From ","Gift of Alice Best Rogers","66.30.7","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Alice Best Rogers""",11.877844,
"19322","Sash",""," Textiles","8 in. (20.32 cm) (fringe)","Sash","Africa",,,"20th century","Not on View","20th century","","","","","cerise sash with purple, blue and rose embroidery","","From ","Gift of Alice Best Rogers","66.30.2","Artist: Unknown Arab","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Alice Best Rogers""",11.877844,
"19324","Chasuble","Velvet, metallic thread"," Textiles","40 1/2 in. (102.87 cm)","Chasuble","Europe","France or Italy",,"c. 1800","Not on View","18th-19th century","","","","","Chausuble, cut and uncut velvet. Rose panel front and back. Floral pattern. Gold braid trim.","","From ","Gift of Alice Best Rogers","66.30.6","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Alice Best Rogers""",11.877844,
"18513","Scarab, for winged scarab","Blue glazed faience"," Adornment","2 5/8 x 5 5/8 in. (6.67 x 14.29 cm)","Scarab, for winged scarab","Africa","Egypt","Ancient Egyptian","736-341 BCE","Not on View","8th-4th century BCE","","","","","winged scarab (.23), wings (.17 and .18); blue glazed faience","","From ","Gift of Alice Best Rogers","62.81.23","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Alice Best Rogers""",11.877844,
"18485","Wing, for winged scarab","Blue glazed faience"," Adornment","2 5/8 x 5 5/8 in. (6.67 x 14.29 cm)","Wing, for winged scarab","Africa","Egypt","Ancient Egyptian","736-341 BCE","Not on View","8th-4th century BCE","","","","","winged scarab (.23), wings (.17 and .18); blue glazed faience","","From ","Gift of Alice Best Rogers","62.81.18","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Alice Best Rogers""",11.877844,
"18484","Wing, for winged scarab","Blue glazed faience"," Adornment","2 5/8 x 5 5/8 in. (6.67 x 14.29 cm)","Wing, for winged scarab","Africa","Egypt","Ancient Egyptian","736-341 BCE","Not on View","8th-4th century BCE","","","","","winged scarab (.23), wings (.17 and .18); blue glazed faience","","From ","Gift of Alice Best Rogers","62.81.17","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Alice Best Rogers""",11.877844,
"18482","Seal","Steatite"," Tools, Equipment and Utilitarian Objects","3/8 x 1 1/8 x 7/8 in. (1 x 2.9 x 2.2 cm)","Seal","Africa","Egypt","Ancient Egyptian","1567-525 BCE","Not on View","16th-6th century BCE","","","","","Scarab with Face of Bes, steatite, drilled for suspension.","","From ","Gift of Alice Best Rogers","62.81.15","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Alice Best Rogers""",11.877844,
"1507","Papyrus Scepter Amulet","Faience"," Adornment","2 1/2 x 5/8 x 5/8 in. (6.4 x 1.6 x 1.6 cm)","Papyrus Scepter Amulet","Africa","Egypt","Ancient Egyptian","664-341 BCE","Not on View","7th-4th century BCE","","","","","Papyrus Scepter Amulet, blue faience, drilled for suspension","","From ","Gift of Alice Best Rogers","62.81.19","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Alice Best Rogers""",11.877844,
"19315","Fez","Felt, metallic trim"," Textiles; Accessories",,"Fez","Africa",,,"20th century","Not on View","20th century","","","","","red felt hat, metallic trim on top, tassel","","From ","Gift of Alice Best Rogers","66.30.1","Artist: Unknown Arab","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Alice Best Rogers""",11.877844,
"19323","Robe","Cotton"," Textiles",,"Robe","Africa","Egypt",,"20th century","Not on View","20th century","","","","","robe of blue striped material, blue silk trimmed in dark blue silk braid","","From ","Gift of Alice Best Rogers","66.30.3","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Alice Best Rogers""",11.877844,
"19326","Wall hanging","Velvet, metallic thread"," Textiles","2 in. (5.08 cm) (fringe)","Wall hanging","Europe","France or Italy",,"Date Unknown","Not on View",,"","","","","Wall hanging, cut and uncut velvet, floral and leaf pattern. Gold braid, two inch metallic fringe at each end.","","From ","Gift of Alice Best Rogers","66.30.8","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Alice Best Rogers""",11.877844,
"1608","Woman's blouse (Huipil)","Cotton, silk thread; discontinuous supplementary weft patterning, embroidery, appliqué"," Textiles; Clothing","27 x 36 1/2 in. (68.6 x 92.7 cm)","Blouse (Huipil)","North America","Guatemala","Maya","c. 1920","Not on View","20th century","","","","","Shirt; fuchsia and rose embroidered yoke, front, back and shoulders; four black silk rose-studded medallions and dark blue zigzag trim; brown linen.","","From ","Gift of Alice Best Rogers","66.30.4","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",1,,,"[""""]","creditline:""Gift of Alice Best Rogers""",11.877844,true