"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","searchTerm","searchScore"
"63155","Tea caddy, from a tea service","Silver and wood"," Metalwork","5 3/4 x 5 1/2 in. (14.61 x 13.97 cm) (tea caddy and stand)","Tea caddy, from a tea service","North America","United States",,"1792","G350","Federal","Mark","","all pieces marked with the Revere hallmark","The most complete Revere service known, this set was made for a Boston merchant and his wife, John and Mehitable Templeman.  It includes one of only two tea caddies made by Revere.  The locked boxes held loose tea, an expensive and fashionable commodity.  The shell-shaped spoon was used for measuring tea and the sieve was used for straining punch, a beverage often served along with tea.  The second stand may have been used as a tray for spoons no longer in use.  The accompanying teaspoons and tablespoons have only recently been reunited with this service.","tea service, Federal Style, consisting of teapot and lid, stand for teapot, tea caddy with hinged lid, fitted with lock and key, stand for teacaddy, covered sugar urn, cream pitcher, shell-shaped tea scoop, tea or punch strainer, pair of sugar tongs with shell-shaped ends; fluted design with engraved and pricked swags and medallions containing the monogram of John and Mehitable Templeman and all bearing Revere hall mark; teaspoons","",,"Gift of James F. and Louise H. Bell","60.22.3a,b","Silversmith: Paul Revere, Jr.","Artist","American","American, 1734–1818","","Arts of the Americas","Public Domain","valid",4032,2644,0,"1",0,,,"[""""]",true,true,"tea service artist:""Paul Revere, Jr.""",8.181538
"63159","Tea scoop, from a tea service","Silver and wood"," Metalwork","2 1/2 x 1 3/4 in. (6.35 x 4.45 cm)","Tea scoop, from a tea service","North America","United States",,"1792","G350","Federal","Mark","","all pieces marked with the Revere hallmark","The most complete Revere service known, this set was made for a Boston merchant and his wife, John and Mehitable Templeman.  It includes one of only two tea caddies made by Revere.  The locked boxes held loose tea, an expensive and fashionable commodity.  The shell-shaped spoon was used for measuring tea and the sieve was used for straining punch, a beverage often served along with tea.  The second stand may have been used as a tray for spoons no longer in use.  The accompanying teaspoons and tablespoons have only recently been reunited with this service.","tea service, Federal Style, consisting of teapot and lid, stand for teapot, tea caddy with hinged lid, fitted with lock and key, stand for teacaddy, covered sugar urn, cream pitcher, shell-shaped tea scoop, tea or punch strainer, pair of sugar tongs with shell-shaped ends; fluted design with engraved and pricked swags and medallions containing the monogram of John and Mehitable Templeman and all bearing Revere hall mark; teaspoons","",,"Gift of James F. and Louise H. Bell","60.22.7","Silversmith: Paul Revere, Jr.","Artist","American","American, 1734–1818","","Arts of the Americas","Public Domain","valid",4032,2644,0,"1",0,,,"[""""]",true,true,"tea service artist:""Paul Revere, Jr.""",8.180627
"63158","Creamer, from a tea service","Silver and wood"," Metalwork","7 1/8 x 2 5/8 in. (18.1 x 6.67 cm)","Creamer, from a tea service","North America","United States",,"1792","G350","Federal","Mark","","all pieces marked with the Revere hallmark","The most complete Revere service known, this set was made for a Boston merchant and his wife, John and Mehitable Templeman.  It includes one of only two tea caddies made by Revere.  The locked boxes held loose tea, an expensive and fashionable commodity.  The shell-shaped spoon was used for measuring tea and the sieve was used for straining punch, a beverage often served along with tea.  The second stand may have been used as a tray for spoons no longer in use.  The accompanying teaspoons and tablespoons have only recently been reunited with this service.","tea service, Federal Style, consisting of teapot and lid, stand for teapot, tea caddy with hinged lid, fitted with lock and key, stand for teacaddy, covered sugar urn, cream pitcher, shell-shaped tea scoop, tea or punch strainer, pair of sugar tongs with shell-shaped ends; fluted design with engraved and pricked swags and medallions containing the monogram of John and Mehitable Templeman and all bearing Revere hall mark; teaspoons","",,"Gift of James F. and Louise H. Bell","60.22.6","Silversmith: Paul Revere, Jr.","Artist","American","American, 1734–1818","","Arts of the Americas","Public Domain","valid",4032,2644,0,"1",0,,,"[""""]",true,true,"tea service artist:""Paul Revere, Jr.""",7.9260902
"1381","Teapot, from a tea service","Silver and wood"," Metalwork","6 1/8 x 3 9/16 x 5 3/4 in. (15.56 x 9.05 x 14.61 cm)","Teapot","North America","United States",,"1792","G350","Federal","","","(All pieces marked with the Revere hallmark)","The most complete Revere service known, this set of which this teapot is a part was made for a Boston merchant and his wife, John and Mehitable Templeman.  It includes one of only two tea caddies made by Revere.  The locked boxes held loose tea, an expensive and fashionable commodity.  The shell-shaped spoon was used for measuring tea and the sieve was used for straining punch, a beverage often served along with tea.  The second stand may have been used as a tray for spoons.  The accompanying teaspoons have only recently been reunited with this service.","Coin silver tea service, Federal Style, consisting of teapot and lid, stand for teapot, tea caddy with hinged lid, fitted with lock and key, stand for teacaddy, covered sugar urn, cream pitcher, shell-shaped tea scoop, tea or punch strainer, pair of sugar tongs with shell-shaped ends; fluted design with engraved and pricked swags and medallions containing the monogram of John and Mehitable Templeman and all bearing Revere hall mark; teaspoons","",,"Gift of James F. and Louise H. Bell","60.22.1","Silversmith: Paul Revere, Jr.","Artist","American","American, 1734–1818","","Arts of the Americas","Public Domain","valid",9193,6241,0,"1",0,,,"[""""]",true,true,"tea service artist:""Paul Revere, Jr.""",7.923529
"63156","Tea caddy stand, from a tea service","Silver and wood"," Metalwork","5 3/4 x 5 1/2 in. (14.61 x 13.97 cm) (tea caddy and stand)","Tea caddy stand, from a tea service","North America","United States",,"1792","G350","Federal","Mark","","all pieces marked with the Revere hallmark","The most complete Revere service known, this set was made for a Boston merchant and his wife, John and Mehitable Templeman.  It includes one of only two tea caddies made by Revere.  The locked boxes held loose tea, an expensive and fashionable commodity.  The shell-shaped spoon was used for measuring tea and the sieve was used for straining punch, a beverage often served along with tea.  The second stand may have been used as a tray for spoons no longer in use.  The accompanying teaspoons and tablespoons have only recently been reunited with this service.","tea service, Federal Style, consisting of teapot and lid, stand for teapot, tea caddy with hinged lid, fitted with lock and key, stand for teacaddy, covered sugar urn, cream pitcher, shell-shaped tea scoop, tea or punch strainer, pair of sugar tongs with shell-shaped ends; fluted design with engraved and pricked swags and medallions containing the monogram of John and Mehitable Templeman and all bearing Revere hall mark; teaspoons","","From ","Gift of James F. and Louise H. Bell","60.22.4","Silversmith: Paul Revere, Jr.","Artist","American","American, 1734–1818","","Arts of the Americas","Public Domain","valid",4032,2644,0,"1",0,,,"[""""]",true,true,"tea service artist:""Paul Revere, Jr.""",7.5288763
"63154","Teapot stand, from a tea service","Silver and wood"," Metalwork","3 7/8 x 4 7/8 in. (9.84 x 12.38 cm)","Teapot stand, from a tea service","North America","United States",,"1792","G350","Federal","Mark","","all pieces marked with the Revere hallmark","The most complete Revere service known, this set was made for a Boston merchant and his wife, John and Mehitable Templeman.  It includes one of only two tea caddies made by Revere.  The locked boxes held loose tea, an expensive and fashionable commodity.  The shell-shaped spoon was used for measuring tea and the sieve was used for straining punch, a beverage often served along with tea.  The second stand may have been used as a tray for spoons no longer in use.  The accompanying teaspoons and tablespoons have only recently been reunited with this service.","tea service, Federal Style, consisting of teapot and lid, stand for teapot, tea caddy with hinged lid, fitted with lock and key, stand for teacaddy, covered sugar urn, cream pitcher, shell-shaped tea scoop, tea or punch strainer, pair of sugar tongs with shell-shaped ends; fluted design with engraved and pricked swags and medallions containing the monogram of John and Mehitable Templeman and all bearing Revere hall mark; teaspoons","","From ","Gift of James F. and Louise H. Bell","60.22.2","Silversmith: Paul Revere, Jr.","Artist","American","American, 1734–1818","","Arts of the Americas","Public Domain","valid",4032,2644,0,"1",0,,,"[""""]",true,true,"tea service artist:""Paul Revere, Jr.""",7.310487
"63157","Sugar bowl, from a tea service","Silver and wood"," Metalwork","9 5/8 x 3 1/8 in. (24.45 x 7.94 cm)","Sugar bowl, from a tea service","North America","United States",,"1792","G350","Federal","Mark","","all pieces marked with the Revere hallmark","The most complete Revere service known, this set was made for a Boston merchant and his wife, John and Mehitable Templeman.  It includes one of only two tea caddies made by Revere.  The locked boxes held loose tea, an expensive and fashionable commodity.  The shell-shaped spoon was used for measuring tea and the sieve was used for straining punch, a beverage often served along with tea.  The second stand may have been used as a tray for spoons no longer in use.  The accompanying teaspoons and tablespoons have only recently been reunited with this service.","tea service, Federal Style, consisting of teapot and lid, stand for teapot, tea caddy with hinged lid, fitted with lock and key, stand for teacaddy, covered sugar urn, cream pitcher, shell-shaped tea scoop, tea or punch strainer, pair of sugar tongs with shell-shaped ends; fluted design with engraved and pricked swags and medallions containing the monogram of John and Mehitable Templeman and all bearing Revere hall mark; teaspoons","",,"Gift of James F. and Louise H. Bell","60.22.5a,b","Silversmith: Paul Revere, Jr.","Artist","American","American, 1734–1818","","Arts of the Americas","Public Domain","valid",4032,2644,0,"1",0,,,"[""""]",true,true,"tea service artist:""Paul Revere, Jr.""",7.310487
"63161","Sugar tongs, from a tea service","Silver and wood"," Metalwork","5 1/2 in. (13.97 cm)","Sugar tongs, from a tea service","North America","United States",,"1797","G350","Federal","Mark","","all pieces marked with the Revere hallmark","The most complete Revere service known, this set was made for a Boston merchant and his wife, John and Mehitable Templeman.  It includes one of only two tea caddies made by Revere.  The locked boxes held loose tea, an expensive and fashionable commodity.  The shell-shaped spoon was used for measuring tea and the sieve was used for straining punch, a beverage often served along with tea.  The second stand may have been used as a tray for spoons no longer in use.  The accompanying teaspoons and tablespoons have only recently been reunited with this service.","tea service, Federal Style, consisting of teapot and lid, stand for teapot, tea caddy with hinged lid, fitted with lock and key, stand for teacaddy, covered sugar urn, cream pitcher, shell-shaped tea scoop, tea or punch strainer, pair of sugar tongs with shell-shaped ends; fluted design with engraved and pricked swags and medallions containing the monogram of John and Mehitable Templeman and all bearing Revere hall mark; teaspoons","",,"Gift of James F. and Louise H. Bell","60.22.9","Silversmith: Paul Revere, Jr.","Artist","American","American, 1734–1818","","Arts of the Americas","Public Domain","valid",4032,2644,0,"1",0,,,"[""""]",true,true,"tea service artist:""Paul Revere, Jr.""",7.310487
"63160","Punch strainer","Silver"," Metalwork","1 1/8 x 11 1/8 in. (2.86 x 28.26 cm)","Punch strainer","North America","United States",,"1792","G350","Federal","Mark","","all pieces marked with the Revere hallmark","The most complete Revere service known, this set was made for a Boston merchant and his wife, John and Mehitable Templeman.  It includes one of only two tea caddies made by Revere.  The locked boxes held loose tea, an expensive and fashionable commodity.  The shell-shaped spoon was used for measuring tea and the sieve was used for straining punch, a beverage often served along with tea.  The second stand may have been used as a tray for spoons no longer in use.  The accompanying teaspoons and tablespoons have only recently been reunited with this service.","tea service, Federal Style, consisting of teapot and lid, stand for teapot, tea caddy with hinged lid, fitted with lock and key, stand for teacaddy, covered sugar urn, cream pitcher, shell-shaped tea scoop, tea or punch strainer, pair of sugar tongs with shell-shaped ends; fluted design with engraved and pricked swags and medallions containing the monogram of John and Mehitable Templeman and all bearing Revere hall mark; teaspoons","",,"Gift of James F. and Louise H. Bell","60.22.8","Silversmith: Paul Revere, Jr.","Artist","American","American, 1734–1818","","Arts of the Americas","Public Domain","valid",4032,2644,0,"1",0,,,"[""""]",true,true,"tea service artist:""Paul Revere, Jr.""",3.4374342
"28559","Teaspoon, one of a pair","Silver"," Metalwork","5 1/2 x 15/16 in. (13.97 x 2.4 cm)","Teaspoon, one of a pair","North America","United States",,"1792","G350","Federal","hallmark and monogram","","","","from a tea service created for John and Mehitable Templeman, (60.22.1-9)","",,"Gift of Charlotte Y. Salisbury, wife of Harrison E. Salisbury and great niece of John Templeman Coolidge","94.88.2","Silversmith: Paul Revere, Jr.","Artist","American","American, 1734–1818","","Arts of the Americas","Public Domain","valid",2592,1107,0,"1",0,,,"[""""]",,,"tea service artist:""Paul Revere, Jr.""",3.3937266
"4756","Teaspoon, one of a pair","Silver"," Metalwork","5 1/2 x 7/8 in. (13.97 x 2.22 cm)","Teaspoon, one of a pair","North America","United States",,"1792","Not on View","Federal","hallmark and monogram","","","","from a tea service created for John and Mehitable Templeman, (60.22.1-9)","",,"Gift of Charlotte Y. Salisbury, wife of Harrison E. Salisbury and great niece of John Templeman Coolidge","94.88.1","Silversmith: Paul Revere, Jr.","Artist","American","American, 1734–1818","","Arts of the Americas","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,,"tea service artist:""Paul Revere, Jr.""",2.189501