"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:hispanic-heritage","searchTerm","searchScore"
"19766","Bowl with Geometric Design","Clay"," Ceramics","3 x 6 3/4 x 6 3/4 in. (7.62 x 17.15 x 17.15 cm)","Bowl with Geometric Design","North America","Guatemala","Maya","7th-9th century","Not on View","7th-9th century","","","","","Bowl, ceramic, Mexican-Guatemalan (Mayan), VII-IXc cat. card dims H. 3 Dia. 6-3/4' NO PHOTO ON CAT. CARD","","From ","Gift of Cedric Marks","71.61.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",true,"creditline:""Gift of Cedric Marks""",22.780745
"1875","Plate","Clay, pigments"," Ceramics","12 1/2 in. (31.75 cm) (diameter)","Plate","North America","Mexico or Guatemala","Maya","c. 500-800 CE","Not on View","7th-9th century","","","","Among the Maya, members of the nobility offered elaborately painted vessels to each other as gifts to maintain political and social connections among leading families. They often commissioned these items from scribes, literate aristocrats who painted images and wrote hieroglyphic texts on ceramics and in codices (singular: codex; books on bark paper). Painted ceramics also functioned as serving dishes for important feasts and for making offerings. Maya ceramic painting reached its peak between 600 and 900, when artists produced innovative designs combining hieroglyphs with geometric elements, and images of humans and gods. The central figure here is the Maize God, the most important Maya god. He is recognizable by his unique attributes including his head and hairdo, elongated to imitate the shape of an ear of corn and cornsilk, and the red body paint covering all but his face.","plate, standing man, ceramic, Mexican-Guatemalan","",,"Gift of Cedric Marks","71.61.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",5078,3887,0,"1",1,,,"[""""]",,"creditline:""Gift of Cedric Marks""",22.780745
"1873","Figure","Ceramic"," Ceramics","7 1/2 in. (19.05 cm)","Figure","North America","Mexico","Totonac","9th century","Not on View","9th century","","","","","Remojadas Seated Figure, ceramic, Mexican (Totonac) IV-Xc cat. card dimsH. 7-1/2' NO PHOTO ON CAT. CARD","",,"Gift of Cedric Marks","71.61.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3207,4910,0,"1",0,,,"[""""]",true,"creditline:""Gift of Cedric Marks""",22.780745
"1874","Vessel","Ceramic, pigment"," Ceramics","6 1/8 in. (15.56 cm)","Vessel","North America","Mexico or Guatemala","Maya","7th-9th century","Not on View","7th-9th century","","","","","Mexican/Guatemalan","",,"Gift of Cedric Marks","71.61.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",3912,5009,0,"1",0,,,"[""""]",,"creditline:""Gift of Cedric Marks""",22.780745
"1876","Vase","Ceramic"," Ceramics","5 1/4 x 5 3/4 x 5 3/4 in. (13.34 x 14.61 x 14.61 cm)","Vase","North America","Mexico","Maya","7th-9th century","Not on View","7th-9th century","","","","","Vase, orange and black clay","",,"Gift of Cedric Marks","71.61.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",3250,3257,0,"1",0,,,"[""""]",true,"creditline:""Gift of Cedric Marks""",22.780745
"9050","Vessel","Ceramic"," Ceramics","4 1/4 x 5 x 5 in. (10.8 x 12.7 x 12.7 cm)","Vessel","North America","Mexico or Guatemala","Maya","7th-9th century","Not on View","7th-9th century","","","","","","",,"Gift of Cedric Marks","71.61.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",3179,2889,0,"1",0,,,"[""""]",,"creditline:""Gift of Cedric Marks""",22.780745
"19765","Female molded figure","Earthenware"," Ceramics","4 1/2 x 2 1/8 in. (11.4 x 5.4 cm)","Female molded figure","North America","Mexico or Guatemala","Maya","6th-9th century","Not on View","6th-9th century","","","","","Female molded figure; clay. Hollow, loose clay inside to used as whistle","",,"Gift of Cedric Marks","71.61.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",2704,3412,0,"1",0,,,"[""""]",,"creditline:""Gift of Cedric Marks""",22.780745
"19767","Guerrero figure","Granite"," Sculpture","8 x 3 3/4 x 2 in. (20.3 x 9.5 x 5.1 cm)","Guerrero figure","North America","Mexico",,"1000 BCE","Not on View","10th century BCE","","","","","Guerrero Figure, granite, Mexican (Oaxaca), 1000BC","",,"Gift of Cedric Marks","71.61.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",1736,2171,0,"1",0,,,"[""""]",true,"creditline:""Gift of Cedric Marks""",22.780745
"45565","Fragment of Amphora","Terracotta"," Ceramics","11 x 14 in. (27.9 x 35.6 cm)","Fragment of Amphora","Europe","Greece","Ancient Greek","7th century BCE","Not on View","7th century BCE","","","","","with confronting sphinxes","","From ","Gift of Cedric Marks","71.61.9","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Cedric Marks""",11.390372