"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"6774","Megillah (scroll of Esther) with case","Silver, painted metal, paper scroll"," Judaica","21-3/8 x 2-3/16 x 2-3/16 in. (54.3 x 5.6 x 5.6 cm)","Megillah (scroll of Esther) with case","Europe","Poland (probably)",,"c. 1885–1890","G362","19th-20th century","inscription, in Hebrew, on tablets","","","","tube with openwork design with applied grapes, candelabra, 2 tablets and plaque with liquid being poured from a pitcher into a basin, backed with copper; open crown at top; handle with twining applied vine","(Weisberg Religious Articles, New York); Collection of Harold & Mickey Smith, St. Paul, Minnesota purchased 2/12/87; Gift to the MIA in 2002.",,"Gift of Mickey and Harold Smith","2002.137.2","","Artist",,,"","European Art","Public Domain","valid",2649,4931,0,"1",0,,,"[""""]","creditline:""Gift of Mickey and Harold Smith""",33.23404
"39824","Rimmonim (Torah finials) (one of a pair)","Silver"," Metalwork; Judaica; Ceremonial Objects","15-1/2 x 5 x 6-3/4 in. (39.4 x 12.7 x 17.1 cm)","Torah finial (Rimon)","Europe","Russia (probably)",,"early 20th century","G362","20th century","","","","","lobed design with 5 bells on bottom lobe, 4 bells near top; central filigree decoration; floral designs on lobes; openwork crown topped with bird","(Weisberg Religious Articles, New York); Collection of Harold & Mickey Smith, St. Paul, Minnesota purchased 2/9/88; Gift to the MIA in 2002.",,"Gift of Mickey and Harold Smith","2002.137.1.1","","Artist",,,"","European Art","Public Domain","valid",3693,4523,0,"1",0,,,"[""39824"",""39825""]","creditline:""Gift of Mickey and Harold Smith""",33.23404
"39825","Rimmonim (Torah finials) (one of a pair)","Silver"," Metalwork; Judaica; Ceremonial Objects","15-1/2 x 5 x 6-3/4 in. (39.4 x 12.7 x 17.1 cm)","Torah finial (Rimon)","Europe","Russia (probably)",,"early 20th century","G362","20th century","","","","","lobed design with 5 bells on bottom lobe, 4 bells near top; central filigree decoration; floral designs on lobes; openwork crown topped with bird","Collection of Harold & Mickey Smith, St. Paul, Minnesota; Gift to the MIA in 2002.",,"Gift of Mickey and Harold Smith","2002.137.1.2","","Artist",,,"","European Art","Public Domain","valid",3693,4523,0,"1",0,,,"[""39824"",""39825""]","creditline:""Gift of Mickey and Harold Smith""",33.23404
"92370","Basket","Silver"," Metalwork","5 3/16 x 13 1/4 x 9 11/16 in. (13.18 x 33.66 x 24.61 cm) (including handle)","Basket","Europe","England",,"1785","Not on View","18th century","Stamps","","near one handle hinge, stamped: [K (rampant lion) (head with cap) HI]; on handle, stamped: [(rampant lion)]","","oval body; reticulated pierced foot with beaded edging; threaded movable handle; pierced floral design, engraving and undulating oval beading at top edge","","From ","Gift of Mickey and Harold Smith","2004.125","Maker: John Hutson, English","Artist",,,"","European Art","Public Domain","valid",3000,2400,0,"1",0,,,"[""""]","creditline:""Gift of Mickey and Harold Smith""",21.441315
"39818","Spice container","Silver, turquoise"," Judaica; Ceremonial Objects","7 x 3-1/16 x 2-11/16 in. (17.8 x 7.8 x 6.8 cm)","Spice container","Asia","Turkey",,"Early 20th century","Not on View","19th-20th century","","","","Each Saturday, friends and family are invited into each other's homes to celebrate the Sabbath. As evening falls on Saturday the festival mood is replaced with sadness. During the special ceremony called havdalah (separation) the family says a blessing over a cup of wine, lights a special candle created from several twisted wicks, and inhales from a container of fragrant spices. The sweet fragrance of the spices carries the sweetness of the Sabbath into the week ahead.","hexagonal shaped container on stem and base; top decorated with incised vines and 3 inset turquoise stones; openwork floral body with 3 hanging pendants on movable arms; crescent-topped bars at corners; incised decorations on stem and base","","From ","Gift of Mickey and Harold Smith","2002.137.7","Artist: possibly Unknown Turkish","Artist",,,"","Asian Art","Public Domain","valid",3631,5177,0,"1",0,,,"[""""]","creditline:""Gift of Mickey and Harold Smith""",21.441315
"6769","Spice container","Silver, glass"," Judaica","4-3/16 x 14-1/16 x 2-1/2 in. (10.6 x 35.7 x 6.4 cm)","Spice container","Europe",,,"late 19th-early 20th century","Not on View","19th-20th century","inscription, in Hebrew, on lower lip","","","","fish shaped; constructed with hinges so body is flexible; head is hinged; mouth hinged and lower lip has holes; glass eyes; has plexi mount","(Moriah Galleries, New York); Collection of Harold & Mickey Smith, St. Paul, Minnesota purchased 1979; Gift to the MIA in 2002.",,"Gift of Mickey and Harold Smith","2002.137.5","","Artist",,,"","European Art","Public Domain","valid",5259,3183,0,"1",0,,,"[""""]","creditline:""Gift of Mickey and Harold Smith""",21.441315
"6775","Traveling Hanukkah lamp","Silver"," Judaica","5/8 x 3-5/8 x 2-11/16 in. (1.6 x 9.2 x 6.8 cm)","Traveling Hanukkah lamp","Asia","Israel (probably)",,"20th century","Not on View","20th century","inscription, in Hebrew, on spine","","","","book form with animals, birds, flowers and candelabra in openwork on front and back covers; opens to reveal 8 oil lamp wells, 2 pairs swing out to sides; Holiday Traditions, Judaica","",,"Gift of Mickey and Harold Smith","2002.137.4","","Artist",,,"","European Art","Public Domain","valid",4080,3681,0,"1",0,,,"[""""]","creditline:""Gift of Mickey and Harold Smith""",21.441315
"39815","Spice container","Silver"," Judaica","6-7/8 x 5-1/2 x 4-1/2 in. (17.5 x 14.0 x 11.4 cm)","Spice container","Europe","Netherlands",,"18th century","Not on View","18th century","","","","","outdoor scene with house, windmill with removable top and movable vanes, woman with dog feeding chickens, 2 men fishing, man in a horse-drawn cart and 3 other figures","(Moriah Galleries, New York); Collection of Harold & Mickey Smith, St. Paul, Minnesota purchased 1983; Gift to the MIA in 2002.",,"Gift of Mickey and Harold Smith","2002.137.6a,b","","Artist",,,"","European Art","Public Domain","valid",3666,3659,0,"1",0,,,"[""""]","creditline:""Gift of Mickey and Harold Smith""",21.441315
"39826","Megillah (scroll) with case","Silver, paper"," Judaica","15-5/16 x 3-1/8 x 2-5/16 in. (38.9 x 7.9 x 5.9 cm)","Scroll (megillah)","Europe","Germany or Hungary (?)",,"19th - early 20th century","Not on View","19th-20th century","inscriptions, in Hebrew, inside foliage at center of tube and above foliage","","\'3DD\', on bottom of tube, above handle","As is true with all biblical scrolls, the Esther Megillah is written entirely by hand on parchment. The scroll is contained within an inscribed, decorative silver case. The inscription on this piece identifies the scroll as an Esther Megillah (אסתר מגילה). This scroll holds particular significance for the celebration of Purim, which commemorates events believed to occur in mid-5th century BCE Persia, during which the Jewish people were miraculously saved from genocide by the Jewish Queen Esther against the plot of King Ahasuerus’ advisor, Haman. During the celebration of Purim, the Scroll of Esther is read aloud. Participants dress up in costumes and actively participate in the reading by reacting to various parts, for example cheering for Queen Esther or booing at the mention of Haman’s name. Through this act of audience participation, Jewish people continue the tradition of renewing biblical text for each generation.","tube with open crown element at top, surrounding a bell and capped with fine wire filigree; foliate incised decoration at center of tube, on either side of opening and around handle at bottom","(Moriah Galleries, New York); Collection of Harold & Mickey Smith, St. Paul, Minnesota purchased 1981; Gift to the MIA in 2002.",,"Gift of Mickey and Harold Smith","2002.137.3","","Artist",,,"","European Art","Public Domain","valid",6666,4443,0,"1",0,,,"[""""]","creditline:""Gift of Mickey and Harold Smith""",21.441315