"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"137551","Clotho","Lithograph on unadhered gampi paper"," Prints","37 × 27 1/2 in. (93.98 × 69.85 cm) (sheet, each)","Print","North America","United States",,"2010","Not on View","21st century","","LRC in pencil on bottom sheet: Chloe Piene | BC in pencil on bottom sheet: \""CLOTHO\""","LLC in pencil on bottom sheet: ARCHIVE 1/2 | Publisher\'s stamp in pale yellow ink, LLC on bottom sheet: HP","","Two sheets of translucent gampi printed from drawings on lithographic limestone made by the artist with lithographic crayons. One sheet floated over the other and adhered minimally at the top corners allowing the bottom drawing to be seen through the top sheet and drawing. Each drawing is figurative.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Clotho, Lach, Tropos","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.97.1","Artist: Chloe Piene; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1972","Copyright %C2%A9 Chloe Piene Studio%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5400,7200,0,"1",0,,,"[""137551"",""139534"",""139535"",""139536"",""139537"",""139538"",""139539"",""139540"",""139541"",""140795"",""140796""]",,
"139534","Unpublished etching proof #1","Hardground etching on Hahnemuhle Copperplate"," Prints","30 3/4 x 22 1/2 in.","Proof","North America","United States",,"2009","Not on View","21st century","","","","","","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.231","Artist: Chloe Piene","Artist","American","American, born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137550"",""137551"",""137552"",""137553"",""139534""]",,
"139535","Unpublished etching proof #2","Hardground etching on Hahnemuhle Copperplate"," Prints","30 3/4 x 22 1/2 in.","Proof","North America","United States",,"2009","Not on View","21st century","","","","","","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.232","Artist: Chloe Piene","Artist","American","American, born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137550"",""137551"",""137552"",""137553"",""139535""]",,
"139536","Proof of top sheet","Lithograph on gampi"," Prints","37 x 25 1/2 in.","Proof","North America","United States",,"2009","Not on View","21st century","","","","","CLOTHO","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.233.1","Artist: Chloe Piene","Artist","American","American, born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137550"",""137551"",""137552"",""137553"",""139536""]",,
"139537","Proof of bottom sheet","Lithograph on gampi"," Prints","37 x 27 in.","Proof","North America","United States",,"2009","Not on View","21st century","","","","","CLOTHO","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.233.2","Artist: Chloe Piene","Artist","American","American, born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137550"",""137551"",""137552"",""137553"",""139537""]",,
"139538","Proof of top sheet","Lithograph on gampi"," Prints","37 x 25 5/8 in.","Proof","North America","United States",,"2009","Not on View","21st century","","","","","LACH","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.234.1","Artist: Chloe Piene","Artist","American","American, born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137550"",""137551"",""137552"",""137553"",""139538""]",,
"139539","Proof of bottom sheet","Lithograph on gampi"," Prints","37 x 27 in.","Proof","North America","United States",,"2009","Not on View","21st century","","","","","LACH","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.234.2","Artist: Chloe Piene","Artist","American","American, born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137550"",""137551"",""137552"",""137553"",""139539""]",,
"139540","Proof of top sheet","Lithograph on gampi"," Prints","37 x 25 1/2 in.","Proof","North America","United States",,"2009","Not on View","21st century","","","","","TROPOS","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.235.1","Artist: Chloe Piene","Artist","American","American, born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137550"",""137551"",""137552"",""137553"",""139540""]",,
"139541","Proof of bottom sheet","Lithograph on gampi"," Prints","37 x 25 1/2 in.","Proof","North America","United States",,"2009","Not on View","21st century","","","","","TROPOS","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.235.2","Artist: Chloe Piene","Artist","American","American, born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137550"",""137551"",""137552"",""137553"",""139541""]",,
"140795","Process proof","Intaglio on paper"," Prints",,"Proof",,,,"21st century","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Anvil","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.347","Artist: Chloe Piene","Artist","American","American, born 1972","","Global Contemporary Art","In Copyright","invalid","","",1,"1",1,,,"[""137550"",""137551"",""137552"",""137553"",""140795""]",,
"140796","Process proof","Intaglio on paper"," Prints",,"Proof",,,,"21st century","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Anvil","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.348","Artist: Chloe Piene","Artist","American","American, born 1972","","Global Contemporary Art","In Copyright","invalid","","",1,"1",1,,,"[""137550"",""137551"",""137552"",""137553"",""140796""]",,