"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:highlights-of-japanese-art-sculpture-and-decorative-art"
"129877","Chikarkarpe robe","Cloth: cotton; cotton appliqué and embroidery"," Clothing","56 × 48 1/4 in. (142.24 × 122.56 cm)","Robe (chikarkarpe)","Asia","Japan","Ainu","19th century","G222","19th century","","","","The Ainu, one of Japan’s Indigenous peoples, are native to Hokkaido, Sakhalin, and Kuril Islands. In the Ainu language, chikarkarpe means “the things we embroider” and refers to garments that were made with cotton, which was obtained from Japanese merchants. The abstract geometric pattern on this garment is typical of Ainu decoration and was believed to protect the wearer from evil spirits, which is why the patterns appear at the robe’s openings—at the sleeves, hem, and shoulders. Ainu women created the patterns and passed them down to other women in their families.","indigo, grey, deep indigo, off-white; deep indigo and grey vertical stripes throughout, except horizontal stripes in triangular lower arm panels; indigo geometric applique at ends of sleeves around collar, upper back and below waist to hem; main applique is formed of slightly curved panels arranged in symmetrical rectilinear angles; off-white curved geometric embroidery line design over applique; flared flaps at waist opening for overlapping when closed; indigo lining throughout interior; small deep indigo hem around front opening and along bottom","",,"Gift of Dr. Richard L. Simmons in honor of Lotus Stack","2018.102.16","Maker: Unknown Ainu","Artist",,,"","Asian Art","Public Domain","valid",3496,3708,0,"1",0,,,"[""""]","medium:""Cotton; appliqué and embroidery""",23.570635,
"3208","Rooster Hat","Cotton; appliqué and embroidery"," Textiles","8 1/4 x 12 1/4 in. (20.96 x 31.12 cm)","Rooster Hat","Asia","Laos","Blue Hmong","20th century","Not on View","20th century","","","","","Rooster hat, cotton, fold and tuck construction techniques, 17 pompoms attached. Coarse cotton used may indicate hat was made in Laos. Worn by a child.","",,"Gift of Gloria and Robert Congdon","83.70.7","","Artist",,,"","Asian Art","Public Domain","valid",5200,3563,0,"1",0,,,"[""""]","medium:""Cotton; appliqué and embroidery""",20.2428,
"3302","Burial Robe and Neckpiece","Cotton; appliqué and embroidery"," Textiles","68 x 33 1/4 in. (172.72 x 84.46 cm) (single element)","Burial Robe and Neckpiece","Asia","Laos","Hmong","20th century","Not on View","20th century","","","","The Hmong people use red as a protective color to ward off evil influences. When associated with death, red conveys a message of farewell. Burial robe like this are made for older, esteemed individuals in the community by their female relatives, usually a daughter, grand-daughter, or even a sister. The inclusion of the neck piece here represents an additional sign of respect.","Burial Robe with seperate Neckpiece; black satin with red, yellow, and white cotton fold and tuck applique panels; lined in green cotton. RobeL.33-¼ x W.68 in., Neckpiece H.6-¼ x W.11-3/4 in.","",,"Gift of funds from Ellen and Sheldon Sturgis","84.7.2a,b","Artist: Yer Chang","Artist",,"Hmong","Copyright of the artist%2C artist%27s estate%2C or assignees","Asian Art","In Copyright–Rights-holder(s) Unlocatable","valid",5616,3744,0,"1",0,,,"[""""]","medium:""Cotton; appliqué and embroidery""",20.2428,
"9384","Pants","Wool, cotton; appliqué and embroidery"," Textiles","34 3/8 x 82 3/4 in. (87.3 x 210.19 cm)","Pants","Africa","Nigeria","Nupe","Date Unknown","Not on View",,"","","","","large piece of cloth with honey comb design, open on one long side with 2 short added open pieces at corners on opposite side; embroidered geometric designs overall; light blue hem","",,"The Ethel Morrison Van Derlip Fund","98.161","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4402,3124,0,"1",0,,,"[""""]","medium:""Cotton; appliqué and embroidery""",17.72483,
"32329","Woman's Ceremonial Skirt","Raffia, cotton; appliqué and embroidery"," Textiles; Ceremonial Objects","146 1/2 x 31 in. (372.11 x 78.7 cm)","Skirt","Africa","Democratic Republic of Congo","Kuba","20th century","Not on View","20th century","","","","It took several women many years to make this ceremonial skirt. It consists of numerous small panels pieced together to create a garment more than 12 feet long. On special occasions, it was worn over an inner skirt to form a voluminous, many-layered spiral. The striking originality of Congolese Kuba textiles is the result of an aesthetic that emphasizes experimentation and innovation within the framework of traditional geometric patterns. This skirt is unusual in that the appliquéd panels alternate with densely embroidered squares of geometric motifs, providing dramatic contrasts of form and texture.","various sizes of raffia panels stitched together; applique and embroidery; various shades of brown","",,"Gift of Richard Simmons","99.245.8","","Artist",,,"","Arts of Global Africa","Public Domain","valid",10480,2411,0,"1",0,,,"[""""]","medium:""Cotton; appliqué and embroidery""",17.72483,
"131591","Chikarkarpe robe","Cloth: cotton; cotton appliqué and embroidery"," Clothing","56 1/4 × 49 1/2 in. (142.88 × 125.73 cm) (overall)","Robe (chikarkarpe)","Asia","Japan","Ainu","late 19th century","Not on View","19th century","","","Thomas Murray Collection label: ANU 6008","","blue and brown/green striped robe with navy blue applique trim on sleeve cuffs, collar and yoke, center back, and around bottom section; light blue embroidery over navy applique creates curving lines and points","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.9","Maker: Unknown Ainu","Artist",,,"","Asian Art","Public Domain","valid",2506,2748,0,"1",0,"Murray et al. 2018, pl. 16",,"[""""]","medium:""Cotton; appliqué and embroidery""",15.206861,
"131536","Ruunpe robe","Cloth: cotton; cotton appliqué and embroidery"," Clothing","49 1/4 × 51 1/2 in. (125.1 × 130.81 cm) (overall)","Robe (ruunpe)","Asia","Japan","Ainu","around 1900","Not on View","19th century","","","interior PL, Thomas Murray Collection label: ANU12830","","robe with brown striped base fabric and navy blue applique trim on sleeve cuffs, bottom half of body, and back center, all with beige, light blue, and yellow curving embroidery patterns; solid brown collar; patched lining of striped brown, brown plaid and solid blue fabrics","","From ","Gift of Thomas Murray in honor of Georgia Sales","2020.100.1","Maker: Unknown Ainu","Artist",,,"","Asian Art","No Known Copyright","valid",10800,10800,1,"1",0,,,"[""""]","medium:""Cotton; appliqué and embroidery""",15.206861,
"131588","Chikarkarpe robe","Cloth: cotton; cotton appliqué and embroidery"," Clothing","48 3/4 × 52 1/2 in. (123.83 × 133.35 cm) (overall)","Robe (chikarkarpe)","Asia","Japan","Ainu","late 19th century","Not on View","19th century","","","Thomas Murray Collection label: ANU 6005","Chikarkarpe robes are made of embellished trade cotton. First they are decorated with appliquéd dyed cotton, and then they are embroidered with intricate, yet open, linear designs. Approaches differed from one region to another based on individual and popular tastes and the availability of materials.","brown plaid robe covered with stepped navy blue applique trim on sleeve cuffs, collar and yoke, center back, and nearly covering bottom section; light blue embroidery over navy applique creates curving lines and points","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.6","Maker: Unknown Ainu","Artist",,,"","Asian Art","Public Domain","valid",3363,3399,0,"1",0,"Murray et al. 2018, pl. 15",,"[""""]","medium:""Cotton; appliqué and embroidery""",15.206861,
"131590","Ruunpe robe with red, white, and yellow pattern","Cloth: cotton; cotton appliqué and embroidery"," Clothing","50 × 50 in. (127 × 127 cm) (overall)","Robe (ruunpe)","Asia","Japan","Ainu","early 20th century","Not on View","20th century","","","Thomas Murray Collection label: ANU 6007","Ruunpe are the most intricate and colorful of Ainu robes. Ainu women rendered Japanese trade cotton, as well as recycled silk textiles, into large, multicolored appliquéd designs. A close look reveals the sophisticated, intentional, and painstaking approach Ainu women brought to their work. In some examples, it is clear they viewed patterned cloth as an opportunity to add a vibrant design dimension, juxtaposing or interlayering it with embroidered lines and solid colors.","brown plaid background with stepped geometric pattern applique along lower half, in tan and white with red accents; large abstract squarish applique pattern on upper back in red and white, continuing over shoulders; stepped applique pattern in white with red and green accents on sleeves","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.8","Maker: Unknown Ainu","Artist",,,"","Asian Art","No Known Copyright","valid",3382,3233,1,"1",0,"Murray et al. 2018, pl. 22",,"[""""]","medium:""Cotton; appliqué and embroidery""",15.206861,
"131609","Kaparamip robe with red cotton fabric border","Cloth: cotton; cotton appliqué and embroidery"," Clothing","48 1/2 × 48 1/2 in. (123.19 × 123.19 cm) (overall)","Robe (kaparamip)","Asia","Japan","Ainu","first half 20th century","Not on View","20th century","","","Thomas Murray collection label: ANU 6194","","large organic, abstract motif in white applique over navy background; black accent stitching over white applique; floral pattern in reds along hem, cuffs, and inner opening; blue abstract pattern around collar","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.27","Maker: Unknown Ainu","Artist",,,"","Asian Art","No Known Copyright","valid",3474,3441,1,"1",0,"Murray et al. 2018, pl. 21",,"[""""]","medium:""Cotton; appliqué and embroidery""",15.206861,
"131616","Retarpe robe with horizontal band","Cloth: nettle fiber; cotton appliqué and embroidery"," Clothing","47 3/4 × 51 3/4 in. (121.29 × 131.45 cm) (overall)","Robe (retarpe)","Asia","Russia","Sakhalin Ainu","18th-19th century","Not on View","18th-19th century","","","interior PR, Thomas Murray Collection label: ANU 6208","","beige robe with embroidered navy blue applique trim around sleeve cuffs, bottom hem and bottom center, yoke, and horizontal line across shoulders on back; embroidery on trim is white and light blue alternating lines, straight and curving; off white collar with blue stitching short brown tie on either side from front center","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.34","Maker: Unknown Sakhalin Ainu","Artist",,,"","Asian Art","Public Domain","valid",10500,12961,0,"1",0,"Murray et al. 2018, pl. 3",,"[""""]","medium:""Cotton; appliqué and embroidery""",15.206861,
"131583","Retarpe robe with light blue stripes","Cloth: nettle fiber; cotton appliqué and embroidery"," Clothing","45 × 50 1/2 in. (114.3 × 128.27 cm) (overall)","Robe (retarpe)","Asia","Russia","Sakhalin Ainu","second half 19th century","Not on View","19th century","","","interior PR, Thomas Murray Collection label: ANU 6000","","beige with light blue vertical stripes and navy blue applique trim around neck, sleeve cuffs, center opening, bottom hemline and upper back; blue applique on sleeves, lower sections, and back has brown and blue curving embroidery; two short brown ties at center chest","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.1","Maker: Unknown Sakhalin Ainu","Artist",,,"","Asian Art","Public Domain","valid",4981,4595,0,"1",0,"Murray et al. 2018, pl. 4",,"[""""]","medium:""Cotton; appliqué and embroidery""",15.206861,
"131605","Retarpe robe with detailed embroidery","Cloth: nettle fiber; cotton appliqué and embroidery"," Clothing","47 3/4 × 48 1/4 in. (121.29 × 122.56 cm) (overall)","Robe (retarpe)","Asia","Russia","Sakhalin Ainu","18th-19th century","Not on View","18th-19th century","","","interior PR, Thomas Murray Collection label: ANU 6190","Ainu people did not cultivate plants for textiles; instead, they harvested them in the wild. Retarpe robes are made from plain-weave nettle fiber, a durable, warm, and light-colored material that offered Ainu women a neutral backdrop for their intricate embroidery and appliqué. The Sakhalin Ainu, a distinct group of people from the Ainu of Hokkaido, produced retarpe robes like this one. Because of their proximity to China, the Sakhalin Ainu were in contact with the Chinese government dating from the 14th century. They exchanged fur for Chinese silk, which Sakhalin Ainu women incorporated into their robes, along with Chinese textile design patterns. Simple garments that lack an elaborate design on the back were more regularly used and not confined to formal occasions.","brown robe with navy blue applique, light blue embroidery, and brown velvet trim; embroidery accents extend beyond the stepped applique on the sleeves, yoke, center opening, bottom section, and upper back; ties along the waist line and collar are all brown velvet (two at front center, one on PR side) and one interior tie is blue (on PL side)","Okamura Kichiemon (in 1993)","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.23","Maker: Unknown Sakhalin Ainu","Artist",,,"","Asian Art","Public Domain","valid",3147,3085,0,"1",0,"Murray et al. 2018, pl. 2",,"[""""]","medium:""Cotton; appliqué and embroidery""",15.206861,
"131598","Chikarkarpe robe with heart-shaped embroidery","Cloth: cotton; cotton appliqué and embroidery"," Clothing","54 × 46 1/2 in. (137.16 × 118.11 cm) (overall)","Robe (chikarkarpe)","Asia","Japan","Ainu","late 19th century","Not on View","19th century","","","Thomas Murray Collection label: ANU 6183","","navy and brown striped robe with navy blue applique trim on sleeve cuffs, bottom half of body, yoke, and back center, all with lighter blue, curving embroidery patterns, including some small heart shapes along lower section; solid blue interior lining","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.16","Maker: Unknown Ainu","Artist",,,"","Asian Art","Public Domain","valid",3668,4012,0,"1",0,"Murray et al. 2018, pl. 17",,"[""""]","medium:""Cotton; appliqué and embroidery""",15.206861,
"131586","Red, blue, and white kaparamip robe","Cloth: cotton; cotton appliqué and embroidery"," Clothing","51 × 49 in. (129.54 × 124.46 cm) (overall)","Robe (kaparamip)","Asia","Japan","Ainu","late 19th century","Not on View","19th century","","","Thomas Murray Collection label: ANU 6003","Kaparamip are robes made of cotton decorated with a large number of white appliqués in cutout patterns. In the early 17th century, merchants brought cotton cloth to the Ainu, who employed it as a thinner, lighter alternative to traditional materials. Cotton offered Ainu women new aesthetic opportunities, yielding patterns that were more fluid and organic than those found on other types of robes. In both kaparamip shown here, the pieces of white cotton are stitched together to form one large appliqué that covers the entire garment. The sleeve openings and the edges are embellished with pieces of red-dyed cotton, intended to ward off spirits.","blue robe with abstract motif in white applique on entire back, shoulders, and sleeve cuffs; contrasting, decorative stitching on the applique; red decorative stitching on back; orange fabric inlay on sleeves","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.4","Maker: Unknown Ainu","Artist",,,"","Asian Art","Public Domain","valid",2733,2730,0,"1",0,"Murray et al. 2018, pl. 19",,"[""""]","medium:""Cotton; appliqué and embroidery""",15.206861,true
"131585","Blue and white kaparamip robe","Cloth: cotton; cotton appliqué and embroidery"," Clothing","48 × 54 1/2 in. (121.92 × 138.43 cm) (overall)","Robe (kaparamip)","Asia","Japan","Ainu","late 19th century","Not on View","19th century","","","Thomas Murray Collection label: ANU 6002","","navy background with thick white abstract applique with black accent stitching; black fabric with peach and yellow hash mark squares with spots around the border","",,"The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.3","Maker: Unknown Ainu","Artist",,,"","Asian Art","Public Domain","valid",2766,2302,0,"1",0,"Murray et al. 2018, pl. 18",,"[""""]","medium:""Cotton; appliqué and embroidery""",15.206861,
"131602","Blue and white kaparamip robe with grey and white striped sleeves","Cloth: cotton; cotton appliqué and embroidery"," Clothing","46 1/2 × 53 1/2 in. (118.11 × 135.89 cm) (overall)","Robe (kaparamip)","Asia","Japan","Ainu","first half 20th century","Not on View","20th century","","","Thomas Murray Collection label: ANU 6187","This is a robe made by the Ainu, the Indigenous people of northern Japan. Called a kaparamip, it is made entirely of trade cotton imported from central and southern Japan. Assembled in an almost patchwork manner, the sleeves are made of striped and taupe cotton, while the body is made of purple and indigo-dyed cotton. The hem and wrist openings are lined with red-dyed cotton appliqué. The overlay consists of white cotton and is embroidered with black cotton thread. All of the decoration shows a fluid, imaginative interpretation of traditional Ainu motifs.","navy coat with wide white applique in organic, swirling pattern; sleeves are contrasting fabric with charcoal background and light stripes; vertical yellow bars near front collar","Okamura Kichiemon (in 1993)",,"The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.20","Maker: Unknown Ainu","Artist",,,"","Asian Art","No Known Copyright","valid",3306,2862,1,"1",0,"Murray et al. 2018, pl. 20",,"[""""]","medium:""Cotton; appliqué and embroidery""",15.206861,
"131604","Simple retarpe robe without back design","Cloth: nettle fiber; indigo dye, silk, cotton appliqué and embroidery"," Clothing","46 1/2 × 48 in. (118.11 × 121.92 cm) (overall)","Robe (retarpe)","Asia","Russia","Sakhalin Ainu","mid 19th century","Not on View","19th century","","","interior PR, Thomas Murray Collection: ANU 6189","","beige robe with black trim around collar, yoke, sleeve cuffs, and bottom hem and center; yoke, cuffs, center and bottom hems also have brown/green applique with stepped cut outs; small string tie on either side of front opening at waistline","Okamura Kichiemon (in 1993)","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.22","Maker: Unknown Sakhalin Ainu","Artist",,,"","Asian Art","Public Domain","valid",3308,3891,0,"1",0,"Murray et al. 2018, pl. 5",,"[""""]","medium:""Cotton; appliqué and embroidery""",12.68889,
"131596","Attush robe with light-blue appliqué","Cloth: elm-bark fiber; cotton appliqué and embroidery"," Clothing","50 × 52 1/8 in. (127 × 132.4 cm) (overall)","Robe (attush)","Asia","Russia","Sakhalin Ainu","late 19th century","Not on View","19th century","","","Thomas Murray Collection label: ANU 6180","","light brown robe with navy blue applique trim around sleeve cuffs, bottom hem, center edges and upper back; light blue applique is attached on either side of the navy blue yoke applique; blue swooping embroidery throughout; light blue lining on interior bottom and at chest","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.14","Maker: Unknown Sakhalin Ainu","Artist",,,"","Asian Art","Public Domain","valid",3366,3189,0,"1",0,"Murray et al. 2018, pl. 12",,"[""""]","medium:""Cotton; appliqué and embroidery""",12.68889,
"131601","Apron (mantari)","Cloth: elm-bark fiber; cotton appliqué and embroidery"," Clothing","28 3/16 × 84 3/16 in. (71.6 × 213.84 cm) (including straps)","Apron (mantari)","Asia","Japan","Ainu","late 19th century","Not on View","19th century","","","bottom PL, verso: Murray Collection label: ANU 6186","Worn by Ainu men and women, aprons were part of the traditional regalia and thus decorated with the same ornamental patterns as found on Ainu robes. Much like our aprons, they are a rectangular strip of cloth attached to two strips of fabric to fasten in the back. Aprons were worn atop other garments to keep them from opening and exposing the body.","tan at top with indigo and tan geometric design at bottom half, with cream-colored applique overlapping fabric; tan straps with blue cotton ends","Okamura Kichiemon (in 1993)","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.19","Maker: Unknown Ainu","Artist",,,"","Asian Art","Public Domain","valid",5985,7137,0,"1",0,"Murray et al. 2018, pl. 25",,"[""""]","medium:""Cotton; appliqué and embroidery""",12.68889,
"131607","Attush robe with altered sleeves","Cloth: elm-bark fiber; cotton appliqué and embroidery"," Clothing","45 × 49 1/2 in. (114.3 × 125.73 cm) (overall)","Robe (attush)","Asia","Japan","Ainu","late 19th century","Not on View","19th century","","","interior PR, Thomas Murray Collection: ANU 6192","","brown robe with navy blue applique trim and light blue embroidery around sleeves, collar, yoke, center opening, and bottom sections, and upper back; white accents around shoulder seams; blue tie on PR waist and blue patterned tie at PL center opening","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.25","Maker: Unknown Ainu","Artist",,,"","Asian Art","Public Domain","valid",3566,3393,0,"1",0,"Murray et al. 2018, pl. 11",,"[""""]","medium:""Cotton; appliqué and embroidery""",12.68889,