"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore"
"3736","Vase","Porcelain with enamel and gilded decoration, and gilt bronze mount"," Ceramics","21 11/16 x 10 1/8 x 10 1/8 in. (55.09 x 25.72 x 25.72 cm)","Vase","Europe","England",,"c. 1758","G310","18th century","","","","","Dims of vase(a) only, 'b' stored in D12.10 MS","",,"Gift of funds from the Decorative Arts Council","88.55a-c","Maker: Chelsea Porcelain Manufactory","Artist",,"London, c.1743-1784","","European Art","Public Domain","valid",2621,5271,0,"1",0,,,"[""""]","[{""title"":""Chelsea Factory, Vase"",""_id"":""3736"",""objectId"":""3736"",""link"":""http://audio-tours.s3.amazonaws.com/p872.mp3"",""number"":""872"",""type"":""audio""}]","medium:""Porcelain with enamel and gilded decoration""",43.33882
"314","Bowl","Porcelain with enamel and gilded decoration"," Ceramics","3 1/8 x 6 5/8 x 6 5/8 in. (7.94 x 16.83 x 16.83 cm)","Bowl","Europe","Germany",,"c. 1750","G324","18th century","","","","","Bowl, ceramic, cat. card dims H 3-1/8 x diam 6-5/8' Two panel scene of ships landing in cloosed in border of gold with lavender sprays of flowers between; shipping scene in purple in bottom.","",,"Bequest of Alfred Duane Pell","25.417.80","Manufacturer: Meissen Porcelain Factory","Artist","","Meissen, Germany, est. 1710","","European Art","Public Domain","valid",4729,2960,0,"1",0,,,"[""""]",,"medium:""Porcelain with enamel and gilded decoration""",38.367
"5221","Salad bowl with J.A. monogram","Porcelain with enamel and gilded decoration"," Ceramics","5 1/4 x 9 3/4 x 9 1/2 in. (13.34 x 24.77 x 24.13 cm)","Salad bowl with J.A. monogram","Asia","China",,"c. 1790","G209","18th century","Sticker","","","","white with blue and gilt star border; filt flowers on two sides and bottom center; JA monogram on two sides","",,"Gift of Leo A. and Doris Hodroff","97.153.18","","Artist",,,"","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]",,"medium:""Porcelain with enamel and gilded decoration""",38.367
"19338","Armorial plate from the ""Swan service"", one of a pair","Hard paste porcelain with enamel and gilded decoration"," Ceramics","2 1/4 x 11 7/8 in. (5.7 x 30.16 cm)","Plate","Europe","Germany",,"1737-1741","G319","18th century","Mark","","Blue Crossed Swords","","Modelled by Kandler for Count Bruhl.","",,"The Christina N. and Swan J. Turnblad Memorial Fund","67.68.2","Maker: Johann Joachim Kändler","Artist","German","German, 1706–1775","","European Art","Public Domain","valid",4674,2982,0,"1",0,,,"[""1656"",""19338""]",,"medium:""Porcelain with enamel and gilded decoration""",31.988176
"4405","Soup plate","Porcelain with enamel and gilded decoration"," Ceramics","8 1/4 in. (20.96 cm)","Soup plate","Asia","China",,"c. 1755","Not on View","18th century","","","","","octagonal, center with brown stag crest of Steeds of Kent within a floral wreath in colors, floral borders in colors with gilt trim","",,"Gift of Mr. and Mrs. Leo A. Hodroff","92.158.10","","Artist",,,"","European Art","Public Domain","valid",3424,3757,0,"1",0,,,"[""""]",,"medium:""Porcelain with enamel and gilded decoration""",24.752903
"4748","Armorial Plate","Porcelain with enamel and gilded decoration"," Ceramics","1 x 9 1/8 in. (2.54 x 23.18 cm)","Armorial Plate","Asia","China",,"c. 1750","Not on View","18th century","","","","","famille rose armorial central coat of arms of Foulis impaling Jones, crest within feathery mantling; border with black and gilt baroque shellwork meander","",,"Gift of Leo A. and Doris Hodroff","94.86.25","","Artist",,,"","European Art","Public Domain","valid",3418,3517,0,"1",0,,,"[""""]",,"medium:""Porcelain with enamel and gilded decoration""",24.752903
"4755","Judgment of Paris plate","Porcelain with enamel and gilded decoration"," Ceramics","1 x 9 in. (2.54 x 22.86 cm)","Judgment of Paris plate","Asia","China",,"c. 1755","Not on View","18th century","","","","","Judgment of Paris; scalloped rim with iron-red and gilt shell and leaf scroll border","",,"Gift of Leo A. and Doris Hodroff","94.86.9","","Artist",,,"","European Art","Public Domain","valid",3655,3528,0,"1",0,,,"[""""]",,"medium:""Porcelain with enamel and gilded decoration""",24.752903
"3009","Plate","Porcelain with enamel and gilded decoration"," Ceramics","1 x 9 13/16 x 9 13/16 in. (2.54 x 24.92 x 24.92 cm)","Plate","Asia","China",,"c. 1760","Not on View","18th century","","","","This design is called L'urne mystérieuse, after a print of that title. The urn's stem outlines the faces of Louis XVI and Marie Antoinette of France, and the willow trees profile their son the dauphin (left) and Madame Royale, the king's mother (upper right). This porcelain design was ordered by French émigrés in England after all four were executed in the French Revolution.","plate, ceramic, Chinese Export","",,"Gift of Louise J. Drews in memory of her parents Margaret and Carson Jamieson","82.110.8","","Artist",,,"","European Art","Public Domain","valid",4021,3744,0,"1",0,,,"[""""]",,"medium:""Porcelain with enamel and gilded decoration""",24.752903
"4409","Plate with arms of Wirsen and Swedish flag","Porcelain with enamel and gilded decoration"," Ceramics","9 3/4 in. (24.77 cm)","Plate with arms of Wirsen and Swedish flag","Asia","China",,"c. 1790","Not on View","18th century","","","","","centerfields with arms of Wirsen (Swedish) supported by a dolphin and a crane, surmounted by a crest of an arm in armour holding sword emerging from a helmet, flanked by two flags, one being Swedish, blue and gilt border bands","",,"Gift of Mr. and Mrs. Leo A. Hodroff","92.158.14","","Artist",,,"","European Art","Public Domain","valid",3297,3701,0,"1",0,,,"[""""]",,"medium:""Porcelain with enamel and gilded decoration""",24.752903
"3001","Plate","Porcelain with enamel and gilded decoration"," Ceramics","7/8 x 9 3/8 x 9 3/8 in. (2.22 x 23.81 x 23.81 cm)","Plate","Asia","China",,"c. 1772","Not on View","18th century","","","","Porcelain fulfilled consumer needs for highly-personalized prestige objects and served to commemorate events. The coat of arms on this dessert plate is of the Pitt and Grenville families, and was made soon after William Pitt (1708-78), one of the most important English prime ministers of the eighteenth century, became a member of the peerage as Viscount Pitt and Earl of Chatham. The Grenville arms refer to his wife, Hester Grenville, Viscountess Cobham, whom he married in about 1755.","plate, ceramic, lattice work border, coat of arms in center on white ground, Chinese Export XVIIIc cat. card dims diam 9-1/8'; old repair; paint flaking off; needs to be cleaned up","",,"Gift of Louise J. Drews in memory of her parents Margaret and Carson Jamieson","82.110.10","","Artist",,,"","European Art","Public Domain","valid",3728,3417,0,"1",0,,,"[""""]",,"medium:""Porcelain with enamel and gilded decoration""",24.752903
"4181","Plate","Porcelain with enamel and gilded decoration"," Ceramics","8 7/8 in. (22.54 cm)","Plate","Europe","England",,"c. 1880","Not on View","19th century","","","","","made for Bailey, Biddle & Banks, Philadelphia PA aesthetic gilt and silver decoration, Japanesque crane design","",,"The Robert C. Winton Fund","91.142.2","Manufacturer: Royal Worcester Porcelain Company, Worcester England, est. 1751","Artist",,,"","European Art","Public Domain","valid",5022,3967,0,"1",0,,,"[""""]",,"medium:""Porcelain with enamel and gilded decoration""",24.752903
"4412","Vase à corset, with cover","Porcelain with enamel and gilded decoration"," Ceramics","13 3/8 in. (33.97 cm)","Vase à corset, with cover","Europe","France",,"c. 1755","Not on View","18th century","","","","","truncated shape with fluted upper part of body, leaf scroll grips, white ground with floral decoration in enamel colors, bleu celeste trim, domed covered with bronze dore acorn finial","",,"Gift of Mr. and Mrs. Leo A. Hodroff","92.158.19a,b","Manufacturer: Vincennes Porcelain Factory","Artist",,"France, c. 1740-1758","","European Art","Public Domain","valid",2761,4823,0,"1",0,,,"[""""]",,"medium:""Porcelain with enamel and gilded decoration""",24.752903
"4902","Platter with Wolff family arms","Porcelain with enamel and gilded decoration"," Ceramics","1 3/8 x 8 3/8 x 12 in. (3.49 x 21.27 x 30.48 cm)","Platter with Wolff family arms","Asia","China",,"c. 1715","Not on View","18th century","","","","","octagonal platter central Qilin in iron-red, gilt and green, borders with arms of Wolff Family","",,"Gift of Leo A. and Doris Hodroff","95.98.42","","Artist",,,"","European Art","Public Domain","valid",4522,3420,0,"1",0,,,"[""""]",,"medium:""Porcelain with enamel and gilded decoration""",24.752903
"4920","Plate","Porcelain with enamel and gilded decoration"," Ceramics","15/16 x 9 in. (2.38 x 22.86 cm)","Plate","Asia","China",,"c. 1760","Not on View","18th century","","","","","octagonal armorial plate decorated with blue and white arms of Franco, center with fountain tree and floral border with birds, motto 'Sub Pace Copia'","",,"Gift of Leo A. and Doris Hodroff","95.98.59","","Artist",,,"","European Art","Public Domain","valid",3590,3510,0,"1",0,,,"[""""]",,"medium:""Porcelain with enamel and gilded decoration""",24.752903
"5237","Plate","Porcelain with enamel and gilded decoration"," Ceramics","1 3/16 x 8 15/16 in. (3.02 x 22.7 cm)","Plate","Asia","China",,"c. 1740","Not on View","18th century","Sticker","","","","house in a mountainous river landscape; two men on horses, children at play","",,"Gift of Leo A. and Doris Hodroff","97.153.7","","Artist",,,"","European Art","Public Domain","valid",1897,1920,0,"1",0,,,"[""""]",,"medium:""Porcelain with enamel and gilded decoration""",24.752903
"3002","Plate","Porcelain with enamel and gilded decoration"," Ceramics","1 x 9 1/8 x 9 1/8 in. (2.54 x 23.18 x 23.18 cm)","Plate","Asia","China",,"c. 1760","Not on View","18th century","","","","","plate, ceramic, Chinese Export","",,"Gift of Louise J. Drews in memory of her parents Margaret and Carson Jamieson","82.110.11","","Artist",,,"","European Art","Public Domain","valid",4049,3697,0,"1",0,,,"[""""]",,"medium:""Porcelain with enamel and gilded decoration""",24.752903
"709","Tass à glace (custard or ice cream cup)","Porcelain with enamel and gilded decoration"," Ceramics","2 3/4 x 2 7/8 x 2 3/8 in. (6.99 x 7.3 x 6.03 cm)","Tass à glace (custard or ice cream cup)","Europe","France",,"1771","Not on View","18th century","Marks","","\'LL\', in script","","custard cup; urn-shaped with handle, of bleu turquoise with a medallion reserved in white, wreathed in gold and painted with a bird in a landscape; differs from bird panel on cup 44.42.7; gilded lip and base; white and gold handle; blue underglaze","",,"The William Hood Dunwoody Fund","44.42.6","Artist: François-Joseph Aloncle; Manufacturer: Sèvres Porcelain Factory","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",3634,2190,0,"1",0,,,"[""""]",,"medium:""Porcelain with enamel and gilded decoration""",24.752903
"706","Dessert dish from the Rohan service","Porcelain with enamel and gilded decoration"," Ceramics","1 3/4 x 8 3/8 in. (4.45 x 21.27 cm)","Dessert dish","Europe","France",,"1771","Not on View","18th century","Marks","","\'LSL\', in script; \'N\', in script, to right","This dessert dish from the Rohan service was decorated by François-Joseph Aloncle, who was one of the Sèvres factory's principal painters of birds, flowers and animals between 1758 and 1781.","deep; eight foil; of turquoise blue with a large central medallion reserved in white, wreathed with gold leaves and painted with two birds in a landscape differing from scene on dish 44.42.4; underglaze blue","",,"The William Hood Dunwoody Fund","44.42.3","Decorator: François-Joseph Aloncle; Manufacturer: Sèvres Porcelain Factory","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",3298,2191,0,"1",0,,,"[""""]",,"medium:""Porcelain with enamel and gilded decoration""",24.752903
"2499","Covered tureen","Porcelain with enamel and gilded decoration"," Ceramics","9 x 13 3/4 in. (22.86 x 34.93 cm)","Covered tureen","Asia","China",,"c. 1775","Not on View","18th century","","","","The ""Tobacco Leaf"" pattern on this service was probably derived from an Indian textile design of broad leaves and flowers.","decorated in 'Tobacco Leaf' pattern; Chinese export-ware","",,"The Thomas L. Daniels Memorial Fund","77.35.1a,b","","Artist",,,"","European Art","Public Domain","valid",4412,3267,0,"1",0,,,"[""""]",,"medium:""Porcelain with enamel and gilded decoration""",24.752903
"3003","Covered jar","Porcelain with enamel and gilded decoration"," Ceramics","5 x 2 13/16 x 2 13/16 in. (12.7 x 7.14 x 7.14 cm)","Covered jar","Asia","China",,"c. 1750","Not on View","18th century","","","","The subject of a lady at her toilet was a popular one on export porcelain.","covered jar, ceramic, scene of a lady bathing in black and gold on white ground, Chinese Export XVIIIc (82.110.12ab)","",,"Gift of Louise J. Drews in memory of her parents Margaret and Carson Jamieson","82.110.12a,b","","Artist",,,"","European Art","Public Domain","valid",3100,4606,0,"1",0,,,"[""""]",,"medium:""Porcelain with enamel and gilded decoration""",24.752903
"8077","Set of three ""Bengal Tiger"" pattern plates","Porcelain with enamel and gilded decoration"," Ceramics","1 x 9 5/8 in. (2.54 x 24.45 cm)",,"Asia","China",,"c. 1810","Not on View","19th century","Sticker","","","","painted after Worcester with Bengal Tiger Pattern","",,"Gift of Leo A. and Doris Hodroff","97.153.85.3","","Artist",,,"","European Art","Public Domain","valid",2560,1908,0,"1",0,,,"[""""]",,"medium:""Porcelain with enamel and gilded decoration""",24.752903
"8078","Pair of soup plates","Porcelain with enamel and gilded decoration"," Ceramics","1 7/16 x 9 in. (3.65 x 22.86 cm)","Soup plate","Asia","China",,"c. 1765","Not on View","18th century","Sticker","","","","'tobacco leaf' pattern","",,"Gift of Leo A. and Doris Hodroff","97.153.8.2","","Artist",,,"","European Art","Public Domain","valid",2560,1188,0,"1",0,,,"[""8078"",""9416""]",,"medium:""Porcelain with enamel and gilded decoration""",24.752903
"4918","Plate, one of a pair","Porcelain with enamel and gilded decoration"," Ceramics","1 x 9 1/8 in. (2.54 x 23.18 cm)","Plate","Asia","China",,"c. 1743","Not on View","18th century","","","","","plate decorated with famille rose armorial, central coat of arms of Foulis impaling Jones, crest within feathery mantling border with black and gilt baroque shellwork meander; one of a pair","",,"Gift of Leo A. and Doris Hodroff","95.98.58.1","","Artist",,,"","European Art","Public Domain","valid",3426,3619,0,"1",0,,,"[""4918"",""8979""]",,"medium:""Porcelain with enamel and gilded decoration""",24.752903
"4921","Plate","Porcelain with enamel and gilded decoration"," Ceramics","1 1/16 x 9 1/8 in. (2.7 x 23.18 cm)","Plate","Asia","China",,"c. 1750","Not on View","18th century","","","","","plate decorated with the 'altar of love' or Valentine pattern, two hounds below a tree, and bird flying above emblems of love, iron-red and gilt shell scroll border","",,"Gift of Leo A. and Doris Hodroff","95.98.60","","Artist",,,"","European Art","Public Domain","valid",3730,3600,0,"1",0,,,"[""""]",,"medium:""Porcelain with enamel and gilded decoration""",24.752903
"9415","Set of three ""Bengal Tiger"" pattern plates","Porcelain with enamel and gilded decoration"," Ceramics","1 x 9 5/8 in. (2.54 x 24.45 cm)",,"Asia","China",,"c. 1810","Not on View","19th century","Sticker","","","","painted after Worcester with Bengal Tiger Pattern","",,"Gift of Leo A. and Doris Hodroff","97.153.85.1","","Artist",,,"","European Art","Public Domain","valid",2560,1908,0,"1",0,,,"[""""]",,"medium:""Porcelain with enamel and gilded decoration""",24.752903
"9416","Soup plate","Porcelain with enamel and gilded decoration"," Ceramics","1 7/16 x 9 in. (3.65 x 22.86 cm)","Soup plate","Asia","China",,"c. 1765","Not on View","18th century","Sticker","","","","'tobacco leaf' pattern","",,"Gift of Leo A. and Doris Hodroff","97.153.8.1","","Artist",,,"","European Art","Public Domain","valid",2560,1188,0,"1",0,,,"[""8078"",""9416""]",,"medium:""Porcelain with enamel and gilded decoration""",24.752903
"4897","Armorial dinner plate","Porcelain with enamel and gilded decoration"," Ceramics","1 3/4 x 11 x 9 3/4 in. (4.45 x 27.94 x 24.77 cm)","Plate","Asia","China",,"c. 1770","Not on View","18th century","","","","","armorial dinner plate gray glaze floral center, border with flower sprigs, gilt rim, coat of arms and motto 'I Mean Harm to None'","",,"Gift of Leo A. and Doris Hodroff","95.98.37","","Artist",,,"","European Art","Public Domain","valid",3484,3542,0,"1",0,,,"[""4747"",""4897""]",,"medium:""Porcelain with enamel and gilded decoration""",24.752903
"8986","Soup tureen and cover","Porcelain with enamel and gilded decoration"," Ceramics","8 1/2 x 9 3/8 x 13 in. (21.59 x 23.81 x 33.02 cm)","Soup tureen and cover","Asia","China",,"c. 1750","Not on View","18th century","","","","","tureen and cover rectangular with clipped corners; red boar's head handles cover sides with scroll bordered mercer coat-of-arms and mottoes 'The Grit Poul' and 'Crux Christi Nostra Corona' flanked by two birds on scroll supports; cover has gilt chain border and pomegranate finial","",,"Gift of Leo A. and Doris Hodroff","95.98.45a,b","","Artist",,,"","European Art","Public Domain","valid",4635,3037,0,"1",0,,,"[""""]",,"medium:""Porcelain with enamel and gilded decoration""",24.752903
"4745","Platter","Porcelain with enamel and gilded decoration"," Ceramics","1 5/8 x 12 7/8 x 10 1/16 in. (4.13 x 32.7 x 25.56 cm)","Platter","Asia","China",,"c. 1745","Not on View","18th century","","","","","painted à la Pompadour central flower spray; rim with four cartouches and floral crowned eagles or fish","",,"Gift of Leo A. and Doris Hodroff","94.86.20","","Artist",,,"","European Art","Public Domain","valid",3968,3152,0,"1",0,,,"[""""]",,"medium:""Porcelain with enamel and gilded decoration""",24.752903
"4749","Plate with Rockefeller pattern","Porcelain with enamel and gilded decoration"," Ceramics","15/16 x 7 7/8 in. (2.38 x 20 cm)","Plate with Rockefeller pattern","Asia","China",,"c. 1780","Not on View","18th century","","","","","Rockefeller pattern; enamelled with famille rose ladies, children and sages beside a pavilion on terraces; borders pierced with H pattern","",,"Gift of Leo A. and Doris Hodroff","94.86.27","","Artist",,,"","European Art","Public Domain","valid",3132,3352,0,"1",0,,,"[""""]",,"medium:""Porcelain with enamel and gilded decoration""",24.752903
"4747","Armorial Plate","Porcelain with enamel and gilded decoration"," Ceramics","1 1/16 x 8 5/8 in. (2.7 x 21.91 cm)","Plate","Asia","China",,"c. 1770","Not on View","18th century","","","","","octagonal; gray glaze; floral center; border with flower sprigs; gilt rim; coat of arms and motto 'I Mean Harm to None'","",,"Gift of Leo A. and Doris Hodroff","94.86.24","","Artist",,,"","European Art","Public Domain","valid",3423,3455,0,"1",0,,,"[""4747"",""4897""]",,"medium:""Porcelain with enamel and gilded decoration""",24.752903
"4915","Soup Plate","Porcelain with enamel and gilded decoration"," Ceramics","1 5/8 x 8 15/16 in. (4.13 x 22.7 cm)","Soup Plate","Asia","China",,"c. 1775","Not on View","18th century","","","","","soup plate with center decoration of nude boy dancing below salmon and gilt coronet, rim with similar cartouches of tiptoeing boys with raised hands","",,"Gift of Leo A. and Doris Hodroff","95.98.55","","Artist",,,"","European Art","Public Domain","valid",3635,3483,0,"1",0,,,"[""""]",,"medium:""Porcelain with enamel and gilded decoration""",24.752903
"710","Jatte à glace (ice cream pail) from the Rohan service","Porcelain with enamel and gilded decoration"," Ceramics","7 7/8 x 9 1/8 x 7 7/8 in. (20 x 23.18 x 20 cm)","Jatte à glace (ice cream pail) from the Rohan service","Europe","France",,"1771","Not on View","18th century","Marks","","\'LSL\', in script; \'PLR\', in gold, under handles","This ice cream pail, or jatte à glace was used to keep ice cream chilled. Ice or ice water filled the space between the liner, which held the ice cream, and the main body of the pail.","ice pail with removable bowl inside; on the blue ground of body and cover are medallions reserved in white and wreathed in gold, painted with birds in a landscape; the twisted handle of the lid is covered with gold lines and a row of gold leaves encircles the deep outer ridge of the cover; the body of the bowl rests on three, bun-shaped feet; ice was placed between the body and the liner and inside the lid to keep ice cream cold inside","",,"The William Hood Dunwoody Fund","44.42.8a-c","Manufacturer: Sèvres Porcelain Factory","Artist",,"Paris, 1756–present","","European Art","Public Domain","valid",2973,3089,0,"1",0,,,"[""""]",,"medium:""Porcelain with enamel and gilded decoration""",24.752903
"708","Plateau à deux pots de confiture (tray with preserve pots)","Porcelain with enamel and gilded decoration"," Ceramics","3 5/8 x 9 3/4 x 6 7/8 in. (9.21 x 24.77 x 17.46 cm)","Plateau à deux pots de confiture (tray with preserve pots)","Europe","France",,"1771","Not on View","18th century","Marks","","\'LSL\', in script; \'F\', in block print, below LSL","","condiment dish; tray fitted with two fixed pots and covers; blue turquoise surface; the pots each have two panels reserved in white, wreathed in gold and painted with birds in branches; lids of pots each have a panel reserved in white, wreathed in gold and carrying a floral wreath; the shaped tray carries similarly decorated panels at the base of the pots; the panels all painted by Falot; stone grey underglaze","",,"The William Hood Dunwoody Fund","44.42.5a-c","Decorator: Fallot; Manufacturer: Sèvres Porcelain Factory","Artist","French","French, active 1764-1790","","European Art","Public Domain","valid",4128,2337,0,"1",0,,,"[""""]",,"medium:""Porcelain with enamel and gilded decoration""",24.752903
"707","Dessert dish from the Rohan service","Porcelain with enamel and gilded decoration"," Ceramics","1 3/4 x 7 in. (4.45 x 17.78 cm)","Dessert dish","Europe","France",,"1771","Not on View","18th century","Marks","","\'LSL\', in script; \'N\', in script, to right","","deep; eight foil; turquoise blue with a large central medallion reserved in white, wreathed with gold leaves and painted with two birds in a landscape, differing from scene on dish 44.42.3; blue underglaze","",,"The William Hood Dunwoody Fund","44.42.4","Artist: François-Joseph Aloncle; Manufacturer: Sèvres Porcelain Factory","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",5254,2726,0,"1",0,,,"[""""]",,"medium:""Porcelain with enamel and gilded decoration""",24.752903
"4740","Plate with figures by lake","Porcelain with enamel and gilded decoration"," Ceramics","7/8 x 8 7/8 in. (2.22 x 22.54 cm)","Plate with figures by lake","Asia","China",,"c. 1760","Not on View","18th century","","","","","octagonal; colors and gilt; centers with figures in lakeside gardens; border with figural reserves in brown alternating with floral motifs","",,"Gift of Leo A. and Doris Hodroff","94.86.12","","Artist",,,"","European Art","Public Domain","valid",3627,3500,0,"1",0,,,"[""""]",,"medium:""Porcelain with enamel and gilded decoration""",24.752903