"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"2817","Two Court Ladies, Mother and Child (reverse)","Ink on paper"," Drawings","5 1/16 x 7 3/16 in. (12.9 x 18.2 cm)",,"Asia","India",,"c. 1810","Not on View","19th century","Recto:  \""35/5\"" in pencil","","","","two ladies (recto), mother and child, probably Krishna and Yashoda (verso) illustration from a Ramayana series; Bikaner","","From a Set of Twelve Rajput Drawings","Gift of Ralph and Catherine Benkaim","81.116.6a,b","","Artist",,,"","Asian Art","Public Domain","valid",5942,4271,0,"1",0,,,"[""""]","creditline:""Gift of Ralph and Catherine Benkaim""",22.910948
"2815","Rama and Lakshmana Visit Sita or Suparanakha","Ink on paper"," Drawings","12 3/16 x 8 1/4 in. (31 x 21 cm)","Drawing, from a Ramayana Series, Guler","Asia","India",,"1760","Not on View","18th century","Verso: in pencil 7/5","","","","","","From a Set of Twelve Rajput Drawings","Gift of Ralph and Catherine Benkaim","81.116.1","","Artist",,,"","Asian Art","Public Domain","valid",6913,4760,0,"1",0,,,"[""""]","creditline:""Gift of Ralph and Catherine Benkaim""",22.910948
"22358","Girl at Her Toilet","Ink on paper"," Drawings","9 13/16 x 4 9/16 in. (25 x 11.6 cm)",,"Asia","India",,"c. 1810","Not on View","19th century","Verso: in pencil 27/5","","","","illustration from a Ramayana series; Kotah or an Imaginary Courtesan","","From a Set of Twelve Rajput Drawings","Gift of Ralph and Catherine Benkaim","81.116.5","","Artist",,,"","Asian Art","Public Domain","valid",3165,6301,0,"1",0,,,"[""""]","creditline:""Gift of Ralph and Catherine Benkaim""",22.910948
"22353","Raja Ram Singh I On an Elephant","Ink on paper"," Drawings","7 1/2 x 5 3/4 in. (19 x 14.6 cm)",,"Asia","India",,"c. 1720","Not on View","18th century","Verso: 33/5 (five is circled)","","","","illustration from a Ramayana series; Kotah","","From a Set of Twelve Rajput Drawings","Gift of Ralph and Catherine Benkaim","81.116.8","","Artist",,,"","Asian Art","Public Domain","valid",6229,4858,0,"1",0,,,"[""""]","creditline:""Gift of Ralph and Catherine Benkaim""",22.910948
"22357","Gods and Demons Adoring Siva","Ink on paper"," Drawings","9 3/4 x 6 9/16 in. (24.7 x 16.7 cm)",,"Asia","India",,"c. 1780","Not on View","18th-19th century","Verso: in pencil 15/6","","","","illustration from a Ramayana series: Kangra","","From a Set of Twelve Rajput Drawings","Gift of Ralph and Catherine Benkaim","81.116.4","","Artist",,,"","Asian Art","Public Domain","valid",6260,4357,0,"1",0,,,"[""""]","creditline:""Gift of Ralph and Catherine Benkaim""",22.910948
"22347","Two Caparisoned Horses and a Dead Tiger","Ink on paper"," Drawings","7 x 5 3/4in. (17.8 x 14.6cm)",,"Asia","India",,"c. 1800","Not on View","18th-19th century","Verso: 32/5","","","","illustration from a Ramayana series; Kishangarh","","From a Set of Twelve Rajput Drawings","Gift of Ralph and Catherine Benkaim","81.116.7","","Artist",,,"","Asian Art","Public Domain","valid",6406,5283,0,"1",0,,,"[""""]","creditline:""Gift of Ralph and Catherine Benkaim""",22.910948
"22354","Portrait of a Seated Raja","Opaque colors on paper"," Drawings","6 1/2 x 3 1/2in. (16.5 x 8.9cm)",,"Asia","India",,"c. 1720","Not on View","18th-19th century","Verso: 69/4 (or 9? 4 or 9 is circled)","","","","Bundi","","From a Set of Twelve Rajput Drawings","Gift of Ralph and Catherine Benkaim","81.116.11","","Artist",,,"","Asian Art","Public Domain","valid",3195,5401,0,"1",0,,,"[""""]","creditline:""Gift of Ralph and Catherine Benkaim""",22.910948
"22356","Megha Raga","Ink on paper"," Drawings","9 1/4 x 8 1/4in. (23.5 x 21cm)",,"Asia","India",,"c. 1780","Not on View","18th century","verso: in pencil 16/5","","","","illustration from a Ramayana series; Sirohi","","From a Set of Twelve Rajput Drawings","Gift of Ralph and Catherine Benkaim","81.116.3","","Artist",,,"","Asian Art","Public Domain","valid",5476,5989,0,"1",0,,,"[""""]","creditline:""Gift of Ralph and Catherine Benkaim""",22.910948
"22349","Potter","Ink on paper"," Drawings","5 13/16 x 4 1/16 in. (14.8 x 10.3 cm)",,"Asia","India",,"c. 1775","Not on View","18th century","Verso: 21/3 (3 is circled)","","","","illustration from a Ramayana series;","","From a Set of Twelve Rajput Drawings","Gift of Ralph and Catherine Benkaim","81.116.10","","Artist",,,"","Asian Art","Public Domain","valid",4954,3451,0,"1",0,,,"[""""]","creditline:""Gift of Ralph and Catherine Benkaim""",22.910948
"22355","Portrait Studies of Two Noblemen","Ink on paper"," Drawings","7 x 2 3/4in. (17.8 x 7cm)",,"Asia","India",,"c. 1680","Not on View","17th century","Verso: 28/6","","","","illustration from a Ramayana series; Chamba","","From a Set of Twelve Rajput Drawings","Gift of Ralph and Catherine Benkaim","81.116.12","","Artist",,,"","Asian Art","Public Domain","valid",2437,5718,0,"1",0,,,"[""""]","creditline:""Gift of Ralph and Catherine Benkaim""",22.910948