"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"11633","Woman's coat","Silk ikat"," Textiles; Clothing",,"Woman's coat","Asia","Uzbekistan",,"late 19th century","G240","19th century","","","","International demand for Uzbek ikats grew throughout the late 1800s and early 1900s, in keeping with a sweeping European fascination in what was then called “the Orient.” This coat was tailored to suit Western tastes and  was donated to the museum by Lily Place, a Minneapolis native who lived in Paris, London, and Cairo.","Woman's blouse; white satin with bright yellow and dark blue ikat warp pattern; open both back and front.","","From ","Gift of Miss Lily Place","26.32","","Artist",,,"","Asian Art","Public Domain","valid",5578,3563,0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",28.627207
"14851","Pair of Bridal Sandals","Wood, silver"," Accessories","6 1/2 x 9 1/4 in. (16.5 x 23.5 cm)","Pair of sandals","Asia",,,"early 20th century","G211","early 20th century","","","","","Pair of sandals; made of wood with high pieces under heel and two to rise feet about 5 inches above floor. Covered with silver? which has been pressed into a mould to give repousse effect. The designs are conventionalized floal and geomtric and cover the entire surface, also the leather strap over the instep. Around the sole are two rows of tiny silver bells; around heel and two three rows; on top of band over instep is a small boss of silver.","",,"Gift of Miss Lily Place","28.24.183a,b","","Artist",,,"","Asian Art","Public Domain","valid",7565,5403,0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",28.627207
"14752","Gold Mold","Stone"," Tools, Equipment and Utilitarian Objects","4 3/8 x 3 1/2 x 1 in. (11.11 x 8.89 x 2.54 cm)","Mold","Asia",,,"Date Unknown","Not on View",,"","","","","Mold for gold ornaments, two patterns on one side, three on other, including geometric forms, fish, rosettes, plaque with inscription, all with incised decoration which will appear as repousse in the moulded ornament.","","From ","Gift of Miss Lily Place","27.41.239","","Artist",,,"","Asian Art","Public Domain","valid",3000,2630,0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",18.469166
"14207","Altar Hanging","Silk, embroidery"," Textiles","168 x 42 1/2 in. (426.72 x 108 cm)","Altar Hanging","Asia","China",,"19th century","Not on View","19th century","","","","","Large altar hanging; white satin ground on which medallions of figures in a floral background have been embroidered; green and red fringe along one side.","","From ","Gift of Miss Lily Place","25.361","","Artist",,,"","Asian Art","Public Domain","valid",5456,2534,0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",18.469166
"14507","Woman's wedding veil (odhani)","Silk, cotton; embroidery"," Textiles","95 x 42 in. (241.3 x 106.7 cm)","Woman's wedding veil (odhani)","Asia",,"Bhansali or Lohana communities","19th century","Not on View","19th century","","","","","Pulchari (woman's veil); dull red embroidered with all-over star design and semi-circular floral designs at sides.","","From ","Gift of Miss Lily Place","26.68","","Artist",,,"","Asian Art","Public Domain","valid",3716,5403,0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",18.469166
"67612","Bag","Silk; embroidery"," Textiles","5 x 5 in. (12.7 x 12.7 cm)","Bag","North America","United States",,"19th century","Not on View","19th century","","","","","Bag, small square bag of plum-colored silk crochet, with cut-steel bead borders and interlacing fringe.","","From ","Gift of Miss Lily Place","27.41.295","","Artist",,,"","Arts of the Americas","Public Domain","valid",5357,3533,0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",18.469166
"14518","Flag with Dragon","Silk, embroidery"," Textiles","26 1/2 x 22in. (67.3 x 55.9cm)","Flag with Dragon","Asia","China",,"20th century","Not on View","20th century","","","","","Flag, yellow silk with light blue and white embroidered dragon.","","From ","Gift of Miss Lily Place","26.70","","Artist",,,"","Asian Art","Public Domain","valid",4759,3595,0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",18.469166
"14243","Scent pouch","Silk"," Accessories","3 3/8 x 3 3/4 in. (8.6 x 9.5 cm)","Scent pouch","Asia","China",,"19th century","Not on View","19th century","","","","","One of set. Two blue satin bags embroidered in gold and silver; yellow silk draw cords terminating in four tassels wound in silver thread.","","From ","Gift of Miss Lily Place","25.374.1","","Artist",,,"","Asian Art","Public Domain","valid",5029,3014,0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",18.469166
"14209","Batik Square","Cotton; dyed"," Textiles","42 x 41 in. (106.68 x 104.1 cm)","Square","Asia","Indonesia",,"19th century","Not on View","19th century","","","","","Batik Square, geometric design in brown and blue with square center of yellow.","","From ","Gift of Miss Lily Place","25.354","","Artist",,,"","Asian Art","Public Domain","valid",5502,3611,0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",18.469166
"301","Bowl","Earthenware with overglaze painted polychromy, Minai ware"," Ceramics","2 1/2 x 6 1/8 x 6 1/8 in. (6.35 x 15.56 x 15.56 cm)","Bowl","Asia","Iran",,"13th century","Not on View","13th century","","","","","Rhages bowl; with row of camels each of different color across center of inside of bowl; figures, falcons and arabesques above and below; border of conventional forms, possibly derived from inscription. The outside has border of freely drawn inscription in black. The colors are dull blue, red-brown turquoise blue, a lavendar-grey and black.","",,"Gift of Miss Lily Place","25.387","","Artist",,,"","Asian Art","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",18.469166
"299","Woman's veil (Odhani)","Silk, mirrors; tied resist, embroidery; dyed"," Textiles; Accessories","75 3/4 x 60 in. (192.41 x 152.4 cm)","Veil (Odhani)","Asia","India",,"19th century","Not on View","19th century","","","","Probably the finest embroidery in all of India came from the Kutch region of Gujarat, where minute stitching and mirror work was a specialty of several Muslim groups.  The veil here contains more than 9,000 tiny mirrors, designed to deflect the harmful intent of ""the evil eye.""  A wealthy Muslim woman would have worn this kind of veil and tunic only on special occasions, completing the ensemble with a pair of loosely fitting silk trousers (ejar) with embroidered cuffs.","Odhani, or woman's veil, of black satin with very fine tie-dye design in red. Fine embroidery borders enclosing mirror chips. Embroidery.","",,"Gift of Miss Lily Place","25.377","","Artist",,,"","Asian Art","Public Domain","valid",3284,3847,0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",18.469166
"365","Vase","Earthenware with cream slip painted in blue with overglaze brown luster"," Ceramics","10 1/2 in. (26.67 cm)","Vase","Asia","Persia (Iran)",,"11th century","Not on View","11th century","","","","","Vase, pottery with cream slip and decoration of brown lustre and worn blue stripes. Narrow base with slight projecting rim, ovoid body, and slender neck with cup-shaped top and flaring lip.","",,"Gift of Miss Lily Place","29.17.108","","Artist",,,"","Asian Art","Public Domain","valid",3744,5468,0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",18.469166
"369","Figure of the god Khum","Bronze"," Sculpture","4 1/4 x 1 1/4 x 2 1/4in. (10.8 x 3.2 x 5.7cm)","Figure","Africa","Egypt","Ancient Egyptian","c. 664 BCE - 30 CE","Not on View","8th century BCE - 1st century CE","","","","","the creator, (the potter) in a seated attitude with ram's head and wearing the Atef crown. hollow cast figure representing the ram-headed god Khum, the deity of the Elephantine","",,"Gift of Miss Lily Place","29.17.500","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4077,5339,0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",18.469166
"298","Woman's Shirt","Silk, small mirror discs; needlework"," Textiles","44 1/2 in. (113.03 cm)","Woman's Shirt","Asia","India",,"18th century","Not on View","18th century","","","","","Woman's shirt and trousers; of light weight green satin; triangular ornamentation below opening for neck consisting of silk embroidery enclosing small mirror discs; similar embroidery on bottom of trouser leg","",,"Gift of Miss Lily Place","25.371.1","","Artist",,,"","Asian Art","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",18.469166
"352","Vase","Iznik ware Slip-coated earthenware with blue and red pigments under clear glaze"," Ceramics","10 1/2 in. (26.67 cm)","Vase","Asia","Turkey",,"16th century","Not on View","16th century","","","","","Vase with low base-rim, wide rounded body and tall,thin, flaring neck. It is covered with white opaque glaze and decorated with symetrical floral pattern with deep blue curving stems, turquoise tiny leaves and tomato red pinks, 5 petaled round flowers and conventionalized floral forms.","",,"Gift of Miss Lily Place","28.24.184","","Artist",,,"","Asian Art","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",18.469166
"321","Man's coat","Silk, gold thread"," Textiles","53 in. (134.62 cm)","Man's coat","Asia","India",,"19th century","Not on View","19th century","","","","","Man's Coat; gold brocade on cream ground in palmette and ogive design with touches of lavendar. Coat edged with lavendar striped brocade. Back, front and sleeve pieces woven seperately. Silk brocade.","",,"Gift of Miss Lily Place","26.38","","Artist",,,"","Asian Art","Public Domain","valid",5521,3630,0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",18.469166
"372","Thoth","Bronze"," Sculpture","8 x 2 1/8 in. (20.32 x 5.4 cm)","Figure","Africa","Egypt","Ancient Egyptian","c. 644 BCE - 30 CE","Not on View","8th century BCE - 1st century CE","","","","Ancient Egyptians had a complex society, prospered in the arts, and advanced scientific practices. They also developed sophisticated systems of measuring and writing. The god Thoth, depicted here with the head of an ibis—and shown in a nearby case in the form of a baboon—was revered as the god of knowledge, mathematics, and the sciences. He was also considered the scribe to the gods, recording the outcomes of the weighing of the hearts of the deceased, a ritual performed by the god Anubis in a spiritual realm, that determined whether or not the person was worthy of the afterlife.","statuette, of ibis-headed god, seated, wears wig and atef crown. Thoth of Hermapolis was known as the scribe of the gods and the god of wisdom. The Ibis was sacred to him.","",,"Gift of Miss Lily Place","29.17.613","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4080,4078,0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",18.469166
"375","Lidded Box","Brass with incised decor"," Metalwork","2 3/4 x 13 1/2 in. (6.99 x 34.29 cm)","Lidded Box","Asia","Syria",,"18th century","Not on View","18th century","","","","","Writing case. Long pen-box at back is decorated with open work arabesuqe medallions in a balanced design. Attached to it are a large and a small octagonal inkwell, decorated with floral designs in panels, and having small hinged lids. Brass with incised decor.","",,"Gift of Miss Lily Place","29.17.9a,b","","Artist",,,"","Asian Art","Public Domain","valid",8427,4740,0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",18.469166
"9390","Coachman bottle","Glazed ceramic"," Ceramics","10 1/2 x 4 1/2 x 4 1/2 in. (26.7 x 11.4 x 11.4 cm)","Coachman bottle","North America","United States",,"c. 1850","Not on View","19th century","Mark","","Impressed mark on bottom, partly obliterated","","'Coachman' bottle in form of coachman swathed in a long, draped cloak, and holding a tankard. Brown glaze. Right foot broken off.","",,"Gift of Miss Lily Place","31.50.x51","","Artist",,,"","Arts of the Americas","Public Domain","valid",3965,5045,0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",18.469166
"14212","Panel","Linen, silk; needlework"," Textiles","81 1/2 x 29 in. (207.01 x 73.7 cm)","Panel","Asia","Pakistan",,"19th century","Not on View","19th century","","","","","Panel; composed of two borders sewn together. The linen ground fabric is entirely covered with silk embroidery of leaf designs in green on a red ground. Embroidery.","",,"Gift of Miss Lily Place","25.367","","Artist",,,"","Asian Art","Public Domain","valid",5283,2136,0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",18.469166
"14244","Scent pouch","Silk"," Accessories","3 3/8 x 3 3/4 in. (8.6 x 9.5 cm)","Scent pouch","Asia","China",,"19th century","Not on View","19th century","","","","","One of set. Two blue satin bags embroidered in gold and silver; yellow silk draw cords terminating in four tassels wound in silver thread.","",,"Gift of Miss Lily Place","25.374.2","","Artist",,,"","Asian Art","Public Domain","valid",5029,3014,0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",18.469166
"14480","Woman's Caftan","Brocade"," Textiles","52 in. (132.08 cm)","Woman's Caftan","Asia","Iran",,"19th century","Not on View","19th century","","","","","Woman's caftan orange and gold striped flowered brocade; high slit in side to expose trousers.","",,"Gift of Miss Lily Place","26.35","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",18.469166
"14529","Sari","Silk, metal thread"," Textiles","97 1/2 x 49 1/2 in. (247.65 x 125.7 cm)","Sari","Asia","India",,"19th century","Not on View","19th century","","","","","Sari; purple with border of palmettes in gols and small leaf motives in gold center.","",,"Gift of Miss Lily Place","26.63","","Artist",,,"","Asian Art","Public Domain","valid",5540,3487,0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",18.469166
"14511","Sarong (?)","Cotton"," Textiles","129 1/4 x 48 in. (328.3 x 121.9 cm)","Sarong (?)","Asia","India",,"19th century","Not on View","19th century","","","","","Sarong (?); diaper weave, black and ornage cotton","",,"Gift of Miss Lily Place","26.62","","Artist",,,"","Asian Art","Public Domain","valid",5473,3478,0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",18.469166
"14729","Pouch","Leather, velvet; embroidery"," Textiles","5 x 5 1/4 in. (12.7 x 13.34 cm) (not including belt loops)","Pouch","Europe","Bulgaria",,"19th century","Not on View","19th century","","","","","","",,"Gift of Miss Lily Place","27.41.292","","Artist",,,"","European Art","Public Domain","valid",5503,3519,0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",18.469166
"14730","Portfeuille","Silk; needlework"," Textiles","10 3/8 x 6 1/8in. (26.4 x 15.6cm)","Portfeuille","Africa","Egypt",,"19th-20th century","Not on View","19th-20th century","","","","","portfeuille, flat purse, designed for men's use primarily; made of dark green silk mounted on stiff cardboard frame amd elaborately embroidered in gold inscription in Arabic just under flap of purse","",,"Gift of Miss Lily Place","27.41.294","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5473,3516,0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",18.469166
"15048","Candle Holder","Brass with silver inlay"," Metalwork","11 3/4 x 7in. (29.8 x 17.8cm)","Candle Holder","Asia","Iran",,"17th century","Not on View","17th century","","","","Of typical Safavid (1502-1722) shape, this cylindrical, brass candlestick is embellished with geometric ground patterns, arabesques, and bands of poetic nasta'liq script in silver inlay. While the surface decoration of Safavid metalwork owes much to earlier Timurud (c. 1375-1500) styles, the shape of this tall, cylindrical candlestick was a Safavid development. Candleholders of this size were commonly used in mosques. Although they produced functional objects, the technical virtuosity and refined aesthetics of the Persian metalworkers have transformed the most useful items into works of art.","Socket for tent pole, cylindrical with trumpet base; incised decoration of flowers and palmettes; inscription around neck. Candlestick holder, cast brass with bronze inlay.","",,"Gift of Miss Lily Place","29.17.3","","Artist",,,"","Asian Art","Public Domain","valid",2844,3745,0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",18.469166
"14202","Temple Banner","Silk, tapestry weave"," Textiles","10 1/2 x 14 3/4in. (26.7 x 37.5cm)","Banner","Asia","China",,"19th century","Not on View","19th century","","","","","Banner, one of two (cf.25.363); red satin ground embroidered with three rows of figures, terminating at top in green satin scroll, set with mirror discs, and at bottom with scroll and four purple streamers reversible.","",,"Gift of Miss Lily Place","25.364","","Artist",,,"","Asian Art","Public Domain","valid",782,1920,0,"1",0,,,"[""14202"",""14208""]","creditline:""Gift of Miss Lily Place""",18.469166
"14219","Vessel in the shape of a Pine Cone","Ceramic"," Ceramics","3 1/2 x 4 1/2 x 3 1/2 in. (8.89 x 11.43 x 8.89 cm)","Vessel in the shape of a Pine Cone","Africa","Egypt","Ancient Egyptian","Date Unknown","Not on View",,"","","","","Vessel in shape of Pine Cone, ceramic, Egyptian n.d. cat. card dims 4-3/4 x 3-3/4'","",,"Gift of Miss Lily Place","25.280","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3019,3649,0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",18.469166
"14204","Altar Hanging","Silk, embroidery"," Textiles","144 x 35 1/4 in. (365.76 x 89.5 cm)","Altar Hanging","Asia","China",,"19th century","Not on View","19th century","","","","","Altar hanging; red satin ground embroidered in elaborate bird and flower design.","",,"Gift of Miss Lily Place","25.358","","Artist",,,"","Asian Art","Public Domain","valid",2560,868,0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",18.469166
"14854","Shawl (doshalla)","Wool"," Textiles","93 1/2 x 29 1/2in. (237.5 x 74.9cm)","Shawl (doshalla)","Asia","India",,"18th-19th century","Not on View","18th-19th century","","","","","Doshalla or long shawl bearing a maker's signature in corner; white wool ground with borders, wide at ends and narrow along sides of Buthas or cone-shaped ornaments with floral network separating borders woven separately and joined to shawl.","",,"Gift of Miss Lily Place","28.24.190","","Artist",,,"","Asian Art","Public Domain","valid",5502,3611,0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",18.469166
"14531","Woman's wedding skirt (gaghra)","Cotton, silk; embroidery"," Textiles","171 x 33in. (434.3 x 83.8cm)","Woman's wedding skirt (gaghra)","Asia",,"Bhansali or Lohana communities","19th century","Not on View","19th century","","","","","Long strip of dark red cotton with broad embroidered border of geometric designs above which are embroidered cicles. Design suggests that it was used for a skirt.","",,"Gift of Miss Lily Place","26.57","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",18.469166
"14528","Cushion Cover","Velvet, gold, silver; needlework"," Textiles","26 x 26 in. (66.04 x 66 cm)","Cushion Cover","Asia","Turkey",,"19th century","Not on View","19th century","","","","","Cushion cover; red velvet embroidered in gold and silver in heavy floral motive. Velvet.","",,"Gift of Miss Lily Place","26.52","","Artist",,,"","Asian Art","Public Domain","valid",5093,3601,0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",18.469166
"14478","Coat","Silk, ikat"," Textiles; Clothing","48 3/4 in. (123.83 cm)","Coat","Asia","Uzbekistan",,"19th century","Not on View","19th century","","","","","Coat of watered Andedjan silk; red shot pattern; lined with Turkey red. Silk.","",,"Gift of Miss Lily Place","26.33","","Artist",,,"","Asian Art","Public Domain","valid",5454,3620,0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",18.469166
"14495","Panel","Silk?, metallic thread; embroidery"," Textiles","65 1/2 x 26 in. (166.37 x 66.04 cm)","Panel","Asia","Russia",,"19th century","Not on View","19th century","","","","","","",,"Gift of Miss Lily Place","26.25","","Artist",,,"","Asian Art","Public Domain","valid",5616,3617,0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",18.469166
"14226","Woman's Trousers","Silk, small mirror discs; needlework"," Textiles","33 1/2 x 68 in. (85.09 x 172.7 cm)","Woman's Trousers","Asia","India",,"18th century","Not on View","18th century","","","","","Woman's shirt and trousers; of light weight green satin; triangular ornamentation below opening for neck consisting of silk embroidery enclosing small mirror discs; similar embroidery on bottom of trouser leg","",,"Gift of Miss Lily Place","25.371.2","","Artist",,,"","Asian Art","Public Domain","valid",5502,3554,0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",18.469166
"14208","Temple Banner","Silk; tapestry weave"," Textiles","10 1/2 x 14 3/4in. (26.7 x 37.5cm)","Banner","Asia","China",,"19th century","Not on View","19th century","","","","","Banner, one of two; red satin ground embroidered with three rows of figures, terminating at top in green satin scroll, set with mirror discs, and at bottom with scroll and four purple streamers reversible.","",,"Gift of Miss Lily Place","25.363","","Artist",,,"","Asian Art","Public Domain","valid",782,1920,0,"1",0,,,"[""14202"",""14208""]","creditline:""Gift of Miss Lily Place""",18.469166
"14751","Ushabti","Limestone"," Sculpture","10 1/4 in. (26 cm)","Figure","Africa","Egypt","Ancient Egyptian","c. 1580-1214 BCE","Not on View","17th-12th century BCE","Inscription","","To illuminate the Osiris Rames\'(Ramses?) He says: \'Ushabati -- \' the conventional formula, well out","","Ushabati holding hoe in each hand, yoke laid across hands, basket for grain hanging at each end of yoke. Inscription in horizontal rows. 'To illuminate the Osiris Rames'(Ramses?) He says Ushabati - - 'The conventional formula, well cut. A very good Ushabati, probably of XVIII or XIX Dynasty. 'RA-MOSE' H. 10-1/4 in. carries two hoes and bar with bags of grain He does farm work for death.","",,"Gift of Miss Lily Place","27.41.237","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2776,4265,0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",18.469166
"14694","Long narrow object","Ivory"," (not assigned)","3 1/4 x 7/8 x 3/16 in. (8.3 x 2.2 x 0.5 cm)","Long narrow object","Africa","Egypt","Ancient Egyptian","Date Unknown","Not on View",,"","","","","unnamed (long narrow object), ivory, Egyptian, century? cat. card dims L. 3-1/4', W. 7/8'; object is cracked with loose piece needing repair. Object of unknown use, with flat oval end and open-work handle.","",,"Gift of Miss Lily Place","27.41.135","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2892,4207,0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",18.469166
"14733","Vase","Glass"," Glass","3 3/4 x 3/4 x 3/4 in. (9.5 x 1.9 x 1.9 cm)","Vase","Africa","Egypt","Ancient Egyptian","30 BCE - 364 CE","Not on View","1st century BCE - 4th century CE","","","","","Vase, glass, Egyptian, century? cat. card dims H. 3-3/4'; object number needs reapplication. Cosmetic vessel; pale yellow-green blown glass","",,"Gift of Miss Lily Place","27.41.55","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2424,3337,0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",18.469166