"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"77438","Double Cosmetic Tube with Three-tiered Handle","Blown blue-green glass"," Glass","11 9/16 x 3 7/8 x 2 1/2 in. (29.37 x 9.84 x 6.35 cm)","Double Cosmetic Tube with Three-tiered Handle",,"Roman Empire","Roman","5th century","G241","5th century","","","","","light green glass; two tubes fused together; pair of looped handles; glass loops in rows at four sides","","From ","The Classical Art Fund","2003.118.2","","Artist",,,"","European Art","Public Domain","valid",4200,7467,0,"1",0,,,"[""""]","medium:""Green glass""",18.080025
"14580","Snuff Bottle","Stone, green glass"," Tools, Equipment and Utilitarian Objects","3 3/8 x 1 5/8in. (8.6 x 4.1cm)","Snuff Bottle","Asia","China",,"1850-1925","G216","Qing dynasty","","","","","Snuff bottle. The Chinese call this black amber. Others say that it is coal laqured. Green glass top. Carved with the Peony Tree and the Phoenix.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.65a-c","","Artist",,,"","Asian Art","Public Domain","valid",3113,4358,0,"1",0,,,"[""""]","medium:""Green glass""",18.080025
"14421","Snuff Bottle","Crystal, green glass"," Tools, Equipment and Utilitarian Objects","2 5/8 x 1 3/8in. (6.7 x 3.5cm)","Snuff Bottle","Asia","China",,"1918","G216",,"","","","","Snuff bottle. Crystal. Green glass top. Painted inside, five figures. Signed and sealed.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.106a-c","","Artist",,,"","Asian Art","Public Domain","valid",2217,3104,0,"1",0,,,"[""""]","medium:""Green glass""",18.080025
"22972","Wine glass, one of a set of twelve","Green glass"," Glass","5 x 2 5/8 x 2 5/8 in. (12.7 x 6.67 x 6.67 cm)","Wine glass, one of a set of twelve","Europe","England",,"1780-1800","Not on View","18th-19th century","","","","","freeblown green glass","","From ","Gift of Mrs. Raleigh L. Morgan","81.60.3","","Artist",,,"","European Art","Public Domain","valid",2981,3876,0,"1",0,,,"[""""]","medium:""Green glass""",14.537479
"22967","Wine glass, one of a set of twelve","Green glass"," Glass","5 x 2 5/8 x 2 5/8 in. (12.7 x 6.67 x 6.67 cm)","Wine glass, one of a set of twelve","Europe","England",,"1780-1800","Not on View","18th-19th century","","","","","freeblown green glass","","From ","Gift of Mrs. Raleigh L. Morgan","81.60.9","","Artist",,,"","European Art","Public Domain","valid",2981,3876,0,"1",0,,,"[""""]","medium:""Green glass""",14.537479
"22974","Wine glass, one of a set of twelve","Green glass"," Glass","5 x 2 5/8 x 2 5/8 in. (12.7 x 6.67 x 6.67 cm)","Wine glass","Europe","England",,"1780-1800","Not on View","18th-19th century","","","","","freeblown green glass","","From ","Gift of Mrs. Raleigh L. Morgan","81.60.5","","Artist",,,"","European Art","Public Domain","valid",2981,3876,0,"1",0,,,"[""""]","medium:""Green glass""",14.537479
"2904","Wine glass, one of a set of twelve","Green glass"," Glass","5 x 2 5/8 x 2 5/8 in. (12.7 x 6.67 x 6.67 cm)","Wine glass","Europe","England",,"1780-1800","Not on View","18th-19th century","","","","","freeblown green glass","",,"Gift of Mrs. Raleigh L. Morgan","81.60.2","","Artist",,,"","European Art","Public Domain","valid",2981,3876,0,"1",0,,,"[""""]","medium:""Green glass""",14.537479
"22968","Wine glass, one of a set of twelve","Green glass"," Glass","5 x 2 5/8 x 2 5/8 in. (12.7 x 6.67 x 6.67 cm)","Wine glass, one of a set of twelve","Europe","England",,"1780-1800","Not on View","18th-19th century","","","","","freeblown green glass","",,"Gift of Mrs. Raleigh L. Morgan","81.60.6","","Artist",,,"","European Art","Public Domain","valid",2981,3876,0,"1",0,,,"[""""]","medium:""Green glass""",14.537479
"22971","Wine glass, one of a set of twelve","Green glass"," Glass","5 x 2 5/8 x 2 5/8 in. (12.7 x 6.67 x 6.67 cm)","Wine glass, one of a set of twelve","Europe","England",,"1780-1800","Not on View","18th-19th century","","","","","freeblown green glass","",,"Gift of Mrs. Raleigh L. Morgan","81.60.12","","Artist",,,"","European Art","Public Domain","valid",2981,3876,0,"1",0,,,"[""""]","medium:""Green glass""",14.537479
"22946","Wine glass, one of a set of twelve","Green glass"," Glass","5 x 2 5/8 x 2 5/8 in. (12.7 x 6.67 x 6.67 cm)","Wine glass, one of a set of twelve","Europe","England",,"1780-1800","Not on View","18th-19th century","","","","","freeblown green glass","",,"Gift of Mrs. Raleigh L. Morgan","81.60.8","","Artist",,,"","European Art","Public Domain","valid",2981,3876,0,"1",0,,,"[""""]","medium:""Green glass""",14.537479
"22973","Wine glass, one of a set of twelve","Green glass"," Glass","5 x 2 5/8 x 2 5/8 in. (12.7 x 6.67 x 6.67 cm)","Wine glass, one of a set of twelve","Europe","England",,"1780-1800","Not on View","18th-19th century","","","","","freeblown green glass","",,"Gift of Mrs. Raleigh L. Morgan","81.60.4","","Artist",,,"","European Art","Public Domain","valid",2981,3876,0,"1",0,,,"[""""]","medium:""Green glass""",14.537479
"22969","Wine glass, one of a set of twelve","Green glass"," Glass","5 x 2 5/8 x 2 5/8 in. (12.7 x 6.67 x 6.67 cm)","Wine glass, one of a set of twelve","Europe","England",,"1780-1800","Not on View","18th-19th century","","","","","freeblown green glass","",,"Gift of Mrs. Raleigh L. Morgan","81.60.10","","Artist",,,"","European Art","Public Domain","valid",2981,3876,0,"1",0,,,"[""""]","medium:""Green glass""",14.537479
"22952","Wine glass, one of a set of twelve","Green glass"," Glass","5 x 2 5/8 x 2 5/8 in. (12.7 x 6.67 x 6.67 cm)","Wine glass, one of a set of twelve","Europe","England",,"1780-1800","Not on View","18th-19th century","","","","","freeblown green glass","",,"Gift of Mrs. Raleigh L. Morgan","81.60.7","","Artist",,,"","European Art","Public Domain","valid",2981,3876,0,"1",0,,,"[""""]","medium:""Green glass""",14.537479
"22970","Wine glass, one of a set of twelve","Green glass"," Glass","5 x 2 5/8 x 2 5/8 in. (12.7 x 6.67 x 6.67 cm)","Wine glass","Europe","England",,"1780-1800","Not on View","18th-19th century","","","","","freeblown green glass","",,"Gift of Mrs. Raleigh L. Morgan","81.60.11","","Artist",,,"","European Art","Public Domain","valid",2981,3876,0,"1",0,,,"[""""]","medium:""Green glass""",14.537479
"22960","Wine glass, one of a set of twelve","Green glass"," Glass","5 x 2 5/8 x 2 5/8 in. (12.7 x 6.67 x 6.67 cm)","Wine glass, one of a set of twelve","Europe","England",,"1780-1800","Not on View","18th-19th century","","","","","freeblown green glass","",,"Gift of Mrs. Raleigh L. Morgan","81.60.1","","Artist",,,"","European Art","Public Domain","valid",5226,3100,0,"1",0,,,"[""""]","medium:""Green glass""",14.537479
"14424","Snuff Bottle","Rock crystal, green glass"," Tools, Equipment and Utilitarian Objects","2 3/4 x 1 3/4in. (7 x 4.4cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","Snuff bottle. Rock crystal. Green glass top. Hand painted inside. Carved on outside. Signed and sealed.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.109a-c","","Artist",,,"","Asian Art","Public Domain","valid",2281,3193,0,"1",0,,,"[""""]","medium:""Green glass""",11.664532
"19642","Perfume bottle","Blue-green glass"," Glass","2 3/8 x 1 1/4 x 1in. (6 x 3.2 x 2.5cm)","Perfume bottle","Europe","England",,"19th century","Not on View","19th century","","","","","","",,"Gift of Margaret Weyerhaeuser Harmon","70.61.6a,b","","Artist",,,"","European Art","Public Domain","valid",2458,2319,0,"1",0,,,"[""""]","medium:""Green glass""",11.664532
"14428","Snuff Bottle","Crystal, green glass"," Tools, Equipment and Utilitarian Objects","3 1/8 x 1 7/8in. (7.9 x 4.8cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","Snuff bottle. Crystal. Green glass top. Hand painted. Scenes from historical subjects. Signed and sealed.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.112a-c","","Artist",,,"","Asian Art","Public Domain","valid",3052,4272,0,"1",0,,,"[""""]","medium:""Green glass""",11.664532
"127295","All-y All-y in Free","Assemblage of torn newspaper clippings, photocopies, broken green glass bottle, human hair, cigarette butts, matches, with cigarette holes and singe marks, mounted to mat board"," Collages / Assemblages; Works on Paper","33 × 40 7/8 × 1 3/4 in. (83.82 × 103.82 × 4.45 cm)","Assemblage","North America","United States",,"1996","G374","20th century","","","","May Stevens’s assemblage, All-y, All-y in Free, is a memorial to a young girl named Elisa. In 1995, six-year old Elisa Izquierdo was savagely tortured and beaten to death in her own home by her drug-addicted mother. One of the most horrific cases of child abuse in New York City history, the circumstances of Elisa’s murder deeply affected even the most street-hardened police officers and other public officials and elicited intense sorrow and anger among ordinary citizens. What was so disheartening for many was how the “system” had failed young Elisa. Her relatives, neighbors, and teachers had repeatedly warned child welfare officials that the girl was in imminent danger, but social service agencies and judicial officials continued to support maternal custody. The subsequent public outcry did result in governmental reforms of some aspects of the social welfare system, including secrecy rules concerning allegations of past child abuse. Familiar to many, the title Stevens chose for this assemblage is derived from the children’s game hide-and-seek, used at game’s end to call the players from their hiding places. Evoking childhood innocence, the refrain stands in stark contrast to Elisa Izquierdo’s brief life and brutal death.","assemblage with torn newspaper clippings, overlapping black and white Xeroxed photos of children playing; repeating images of young girl in black and white and newspaper clippings; adhered, broken green glass bottle; clumps of human hair; cigarette butts, matches; cigarette holes and singe marks; mounted to mauve mat board and framed","The artist, Santa Fe, N.M.; [Ryan Lee Gallery, New York, sold to Mersky May 2, 2017]; Robert B. Mersky, Minneapolis; given to MIA, 2022.",,"Gift of Mary and Bob Mersky","2022.98.1","Artist: May Stevens","Artist","American","American, 1924–2019","%C2%A9 May Stevens %2F Courtesy Ryan Lee Gallery","Global Contemporary Art","In Copyright","valid",9825,7954,1,"1",0,,,"[""""]","medium:""Green glass""",6.9473505