"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"62405","Weaving Sample","Wool, linen"," Textiles","14 x 10 in. (35.56 x 25.4 cm) (mount card)","Weaving Sample","North America","United States",,"20th century","Not on View","20th century","","","","","weaving sample sewn to card; tan plainweave ground with thick stripes of blue, turquoise and tan integrated warp-twining; notes and thread and yarn samples on sheet sewn to card, below weaving","","From ","Gift of Nobuko Kajitani","2002.192.5","Artist: Kajitani Nobuko","Artist","Japanese","Japanese, born 1935","%C2%A9 Nobuko Kajitani","Arts of the Americas","In Copyright–Educational Use","valid",1729,2404,0,"1",0,,,"[""""]",true,"artist:""Kajitani Nobuko""",21.478003
"9950","Length","Linen, wool; woven fabric"," Textiles","282 3/4 x 29 1/4 in. (718.19 x 74.3 cm)","Panel","North America","United States",,"1969","Not on View","20th century","Tag","","[N.KAJITANI], on tag, on back, at one corner","","loosely woven plain weave of tan linen with integrated warp-twined strands of wool, in blues, cream and greens","",,"Gift of Nobuko Kajitani","98.243.8","Designer: Kajitani Nobuko","Artist","Japanese","Japanese, born 1935","%C2%A9 Nobuko Kajitani","Arts of the Americas","In Copyright–Educational Use","valid",762,1920,0,"1",0,,,"[""""]",true,"artist:""Kajitani Nobuko""",21.478003
"5676","Length","Linen, a compound weave, handwoven fabric"," Textiles","135 3/8 x 31 5/8 in. (343.84 x 80.32 cm)","Decorative Hanging","North America","United States",,"1968","Not on View","20th century","Tag","","[N.KAJITANI], on back, at one corner","In 1969, the New York Guild of Handweavers sponsored a juried exhibition of textiles employing counterchange patterning. Counterchange refers to a reciprocal design in which foreground and background have the same pattern and are of equal visual importance. It was a favorite format of the well-known Dutch printmaker M.C. Escher. Nobuko Kajitani, a Japanese weaver living in the United States, used a contemporary adaptation of the complex weaving technique called taqueté to create this decorative hanging.","orange and red; 6-block half satin; one short side hemmed","",,"Gift of Nobuko Kajitani","98.243.6","Artist: Kajitani Nobuko","Artist","Japanese","Japanese, born 1935","%C2%A9 Nobuko Kajitani","Arts of the Americas","In Copyright–Educational Use","valid",1338,2560,0,"1",0,,,"[""""]",true,"artist:""Kajitani Nobuko""",21.478003
"9997","Floor Runner","Wool, linen; taqueté weave, hand-woven fabric"," Textiles","104 1/2 x 27 in. (265.43 x 68.58 cm)","Floor Runner","North America","United States",,"1969","Not on View","20th century","","","","","variation of taquete in medium and dark blue; warp-end finish with braided tassels on each short end","",,"Gift of Nobuko Kajitani","98.243.7","Designer: Kajitani Nobuko","Artist","Japanese","Japanese, born 1935","%C2%A9 Nobuko Kajitani","Arts of the Americas","In Copyright–Educational Use","valid",937,1920,0,"1",0,,,"[""""]",true,"artist:""Kajitani Nobuko""",21.478003
"62404","Study for Counter-Change Pattern","Ink on paper"," Drawings","8 1/2 x 11 1/16 in. (21.59 x 28.1 cm)","Study for Counter-Change Pattern","North America","United States",,"1969","Not on View","20th century","Signature, Title, Date","LRC on back, in black: [Nobuko Kajitani 1969/Study for counter change/pattern]","","","4 small drawings of patterns in black on graph paper, mounted to a board","","From ","Gift of Nobuko Kajitani","2002.192.4","Artist: Kajitani Nobuko","Artist","Japanese","Japanese, born 1935","%C2%A9 Nobuko Kajitani","Decorative Arts, Textiles and Sculpture","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"artist:""Kajitani Nobuko""",10.739001
"62403","Study for Counter-Change Pattern","Ink on paper"," Drawings","8 9/16 x 11 1/16 in. (21.75 x 28.1 cm)","Study for Counter-Change Pattern","North America","United States",,"1969","Not on View","20th century","Signature, Title, Date","LRC on back, in black: [Nobuko Kajitani 1969/Study for Counter-Change/pattern]","","","6 small drawings of patterns in black on graph paper, mounted to a board","","From ","Gift of Nobuko Kajitani","2002.192.3","Artist: Kajitani Nobuko","Artist","Japanese","Japanese, born 1935","%C2%A9 Nobuko Kajitani","Decorative Arts, Textiles and Sculpture","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"artist:""Kajitani Nobuko""",10.739001
"62406","Weaving Sample","Linen"," Textiles","10 x 14 in. (25.4 x 35.56 cm) (mount card)","Weaving Sample","North America","United States",,"20th century","Not on View","20th century","","","","","weaving sample sewn to card; dark pink with purple repeating geometric design; notes and orange and red thread and yarn samples on sheet sewn to card, below weaving","","From ","Gift of Nobuko Kajitani","2002.192.6","Artist: Kajitani Nobuko","Artist","Japanese","Japanese, born 1935","%C2%A9 Nobuko Kajitani","Decorative Arts, Textiles and Sculpture","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"artist:""Kajitani Nobuko""",10.739001
"62407","Weaving Sample","Linen"," Textiles","14 1/16 x 10 1/16 in. (35.72 x 25.56 cm) (mount card)","Weaving Sample","North America","United States",,"20th century","Not on View","20th century","","","","","weaving sample sewn to card; dark pink borders with purple ground; yellow sideways squared ""S"" shape; notes and thread samples on sheet sewn to card, below weaving","","From ","Gift of Nobuko Kajitani","2002.192.7","Artist: Kajitani Nobuko","Artist","Japanese","Japanese, born 1935","%C2%A9 Nobuko Kajitani","Decorative Arts, Textiles and Sculpture","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"artist:""Kajitani Nobuko""",10.739001