"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","searchTerm","searchScore"
"3517","Vessel","Ceramic and pigment"," Ceramics","9 x 6 1/2 x 6 1/2 in. (22.86 x 16.51 x 16.51 cm)","Vessel","North America","United States","Acoma Pueblo","20th century","Not on View","20th century","","","","","Jar, ceramic-earthenware, American Indian (Acoma), black and red pigments","",,"Gift of Mr. and Mrs. Wayne H. MacFarlane","86.54","","Artist",,,"","Arts of the Americas","Public Domain","valid",2004,2474,0,"1",0,,,"[""""]",true,"creditline:""Gift of Mr. and Mrs. Wayne H. MacFarlane""",21.418415
"24502","Rug","Wool"," Floor Coverings","123 1/2 x 86 3/4in. (313.7 x 220.3cm)","Rug","Asia","Iran",,"c. 1920","Not on View","20th century","","","","","Rug, wool Persian, c.1920, kilim type.","",,"Gift of Mr. and Mrs. Wayne H. MacFarlane","84.69.2","","Artist",,,"","Asian Art","Public Domain","valid",4874,2355,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Wayne H. MacFarlane""",21.418415
"24497","Rug","Wool"," Floor Coverings","127 1/2 x 64 1/2 in. (323.85 x 163.83 cm)","Rug","Asia",,,"c. 1920","Not on View","20th century","","","","","Caucasian soumak rug","",,"Gift of Mr. and Mrs. Wayne H. MacFarlane","84.69.1","","Artist",,,"","Asian Art","Public Domain","valid",4703,3002,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Wayne H. MacFarlane""",21.418415
"19933","Candelabra, one of a pair","Crystal"," Glass","21 1/4 x 15 x 5 1/2 in. (54 x 38.1 x 13.97 cm)","Candelabra, one of a pair","Europe","England or Ireland",,"c. 1800","Not on View","18th-19th century","","","","","Pair of Candelabra, three-armed with pendants; crystal; lead glass; parts numbered as follows a.base, b.top star, c.side star, d.side star, e.center spire, f.back arm, g.back arm, h.side arm, i.side arm, j.front arm, k.finial, l.candle holder, m.candle holder","","From ","Gift of Mr. and Mrs. Wayne H. MacFarlane","73.23.2a-m","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Wayne H. MacFarlane""",10.709208
"19932","Candelabra, one of a pair","Crystal"," Glass","21 1/4 x 15 x 5 1/2 in. (54 x 38.1 x 13.97 cm)","Candelabra, one of a pair","Europe","England or Ireland",,"c. 1800","Not on View","18th-19th century","","","","","Pair of Candelabra, three-armed with pendants; crystal; lead glass; parts numbered as follows a.base, b.top star, c.side star, d.side star, e.center spire, f.back arm, g.back arm, h. side arm, i.side arm, j.front arm, k. finial, l. candleholder, m.candle holder","","From ","Gift of Mr. and Mrs. Wayne H. MacFarlane","73.23.1a-m","Artist: Unknown Anglo-Irish","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Wayne H. MacFarlane""",10.709208
"95854","The History of Roman Emperors From Augustus to Constantine",""," Books",,,"Europe","England",,"1755","Not on View","18th century","","","","","One of ten volumes. Trans. from the French by John Mills, Esq.; London: J and P. Knapton","","From Collection of Twenty-Three Volumes for Display in the MacFarlane Memorial Room","Gift of Mr. and Mrs. Wayne H. MacFarlane","B.83.26.5.7","Author: Mr. Crevier","Artist","French","French","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Wayne H. MacFarlane""",10.709208
"95848","The History of Roman Emperors From Augustus to Constantine",""," Books",,,"Europe","England",,"1755","Not on View","18th century","","","","","One of ten volumes. Trans. from the French by John Mills, Esq.; London: J and P. Knapton","","From Collection of Twenty-Three Volumes for Display in the MacFarlane Memorial Room","Gift of Mr. and Mrs. Wayne H. MacFarlane","B.83.26.5.1","Author: Mr. Crevier","Artist","French","French","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Wayne H. MacFarlane""",10.709208
"95833","Life of Geoffrey Chaucer","Letterpress; bound volume"," Books",,"Book","Europe","England",,"1804","Not on View","19th century","","","","","One of four volumes. 'Life of Geoffrey Chaucer, the Early English Poet' including memoirs of his near friend and kinsman, John of Gaunt, Duke of Lancaster: with sketches of the Manners, Opinions, Arts and Literature of England in the Fourteenth Century. London: Richard Phillips.","","From Collection of Twenty-Three Volumes for Display in the MacFarlane Memorial Room","Gift of Mr. and Mrs. Wayne H. MacFarlane","B.83.26.1.2","Author: William Godwin","Artist","British","British","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Wayne H. MacFarlane""",10.709208
"95851","The History of Roman Emperors From Augustus to Constantine",""," Books",,,"Europe","England",,"1755","Not on View","18th century","","","","","One of ten volumes. Trans. from the French by John Mills, Esq.; London: J and P. Knapton","","From Collection of Twenty-Three Volumes for Display in the MacFarlane Memorial Room","Gift of Mr. and Mrs. Wayne H. MacFarlane","B.83.26.5.4","Author: Mr. Crevier","Artist","French","French","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Wayne H. MacFarlane""",10.709208
"95856","The History of Roman Emperors From Augustus to Constantine",""," Books",,,"Europe","England",,"1755","Not on View","18th century","","","","","One of ten volumes. Trans. from the French by John Mills, Esq.; London: J and P. Knapton","","From Collection of Twenty-Three Volumes for Display in the MacFarlane Memorial Room","Gift of Mr. and Mrs. Wayne H. MacFarlane","B.83.26.5.9","Author: Mr. Crevier","Artist","French","French","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Wayne H. MacFarlane""",10.709208
"95838","An Historical Geographical, Commercial and Philosophical View of the American United States and of the European Settlements in America and the West-Indies",""," Books",,"Book","Europe","England",,"1795","Not on View","18th century","","","","","One of four volumes. London: J. Ridgeway, 1795","","From Collection of Twenty-Three Volumes for Display in the MacFarlane Memorial Room","Gift of Mr. and Mrs. Wayne H. MacFarlane","B.83.26.2.3","Author: W. Winterbotham","Artist","British","British","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Wayne H. MacFarlane""",10.709208
"95852","The History of Roman Emperors From Augustus to Constantine",""," Books",,,"Europe","England",,"1755","Not on View","18th century","","","","","One of ten volumes. Trans. from the French by John Mills, Esq.; London: J and P. Knapton","","From Collection of Twenty-Three Volumes for Display in the MacFarlane Memorial Room","Gift of Mr. and Mrs. Wayne H. MacFarlane","B.83.26.5.5","Author: Mr. Crevier","Artist","French","French","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Wayne H. MacFarlane""",10.709208
"95837","An Historical Geographical, Commercial and Philosophical View of the American United States and of the European Settlements in America and the West-Indies",""," Books",,"Book","Europe","England",,"1795","Not on View","18th century","","","","","One of four volumes. London: J. Ridgeway, 1795","","From Collection of Twenty-Three Volumes for Display in the MacFarlane Memorial Room","Gift of Mr. and Mrs. Wayne H. MacFarlane","B.83.26.2.2","Author: W. Winterbotham","Artist","British","British","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Wayne H. MacFarlane""",10.709208
"95857","The History of Roman Emperors From Augustus to Constantine",""," Books",,,"Europe","England",,"1755","Not on View","18th century","","","","","One of ten volumes. Trans. from the French by John Mills, Esq.; London: J and P. Knapton","","From Collection of Twenty-Three Volumes for Display in the MacFarlane Memorial Room","Gift of Mr. and Mrs. Wayne H. MacFarlane","B.83.26.5.10","Author: Mr. Crevier","Artist","French","French","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Wayne H. MacFarlane""",10.709208
"95842","An Account of the European Settlements in America",""," Books",,"Book","Europe","England",,"1778","Not on View","18th century","","","","","In six parts. In two volumes. Sixth edition with improvements. London: J. Dodsley.","","From Collection of Twenty-Three Volumes for Display in the MacFarlane Memorial Room","Gift of Mr. and Mrs. Wayne H. MacFarlane","B.83.26.4.2","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Wayne H. MacFarlane""",10.709208
"95835","Life of Geoffrey Chaucer","Letterpress; bound volume"," Books",,"Book","Europe","England",,"1804","Not on View","19th century","","","","","One of four volumes. 'Life of Geoffrey Chaucer, the Early English Poet' including memoirs of his near friend and kinsman, John of Gaunt, Duke of Lancaster: with sketches of the Manners, Opinions, Arts and Literature of England in the Fourteenth Century. London: Richard Phillips.","","From Collection of Twenty-Three Volumes for Display in the MacFarlane Memorial Room","Gift of Mr. and Mrs. Wayne H. MacFarlane","B.83.26.1.4","Author: William Godwin","Artist","British","British","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Wayne H. MacFarlane""",10.709208
"95853","The History of Roman Emperors From Augustus to Constantine",""," Books",,,"Europe","England",,"1755","Not on View","18th century","","","","","One of ten volumes. Trans. from the French by John Mills, Esq.; London: J and P. Knapton","","From Collection of Twenty-Three Volumes for Display in the MacFarlane Memorial Room","Gift of Mr. and Mrs. Wayne H. MacFarlane","B.83.26.5.6","Author: Mr. Crevier","Artist","French","French","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Wayne H. MacFarlane""",10.709208
"95858","The Diplomatic Correspondence of the American Revolution","Letterpress; bound volume"," Books",,"Book","North America","United States",,"1830","Not on View","19th century","","","","","Jared Sparks, ed. Boston: Nathan Hale and Gray and Bowen. Vols. VIII and X.","","From Collection of Twenty-Three Volumes for Display in the MacFarlane Memorial Room","Gift of Mr. and Mrs. Wayne H. MacFarlane","B.83.26.6.1","Editor: Jared Sparks","Artist","American","American, 1789 - 1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Wayne H. MacFarlane""",10.709208
"95849","The History of Roman Emperors From Augustus to Constantine",""," Books",,,"Europe","England",,"1755","Not on View","18th century","","","","","One of ten volumes. Trans. from the French by John Mills, Esq.; London: J and P. Knapton","","From Collection of Twenty-Three Volumes for Display in the MacFarlane Memorial Room","Gift of Mr. and Mrs. Wayne H. MacFarlane","B.83.26.5.2","Author: Mr. Crevier","Artist","French","French","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Wayne H. MacFarlane""",10.709208
"95855","The History of Roman Emperors From Augustus to Constantine",""," Books",,,"Europe","England",,"1755","Not on View","18th century","","","","","One of ten volumes. Trans. from the French by John Mills, Esq.; London: J and P. Knapton","","From Collection of Twenty-Three Volumes for Display in the MacFarlane Memorial Room","Gift of Mr. and Mrs. Wayne H. MacFarlane","B.83.26.5.8","Author: Mr. Crevier","Artist","French","French","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Wayne H. MacFarlane""",10.709208
"95832","Life of Geoffrey Chaucer","Letterpress; bound volume"," Books",,"Book","Europe","England",,"1804","Not on View","19th century","","","","","One of four volumes. 'Life of Geoffrey Chaucer, the Early English Poet' including memoirs of his near friend and kinsman, John of Gaunt, Duke of Lancaster: with sketches of the Manners, Opinions, Arts and Literature of England in the Fourteenth Century. London: Richard Phillips.","","From Collection of Twenty-Three Volumes for Display in the MacFarlane Memorial Room","Gift of Mr. and Mrs. Wayne H. MacFarlane","B.83.26.1.1","Author: William Godwin","Artist","British","British","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Wayne H. MacFarlane""",10.709208
"95834","Life of Geoffrey Chaucer","Letterpress; bound volume"," Books",,"Book","Europe","England",,"1804","Not on View","19th century","","","","","One of four volumes. 'Life of Geoffrey Chaucer, the Early English Poet' including memoirs of his near friend and kinsman, John of Gaunt, Duke of Lancaster: with sketches of the Manners, Opinions, Arts and Literature of England in the Fourteenth Century. London: Richard Phillips.","","From Collection of Twenty-Three Volumes for Display in the MacFarlane Memorial Room","Gift of Mr. and Mrs. Wayne H. MacFarlane","B.83.26.1.3","Author: William Godwin","Artist","British","British","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Wayne H. MacFarlane""",10.709208
"95850","The History of Roman Emperors From Augustus to Constantine",""," Books",,,"Europe","England",,"1755","Not on View","18th century","","","","","One of ten volumes. Trans. from the French by John Mills, Esq.; London: J and P. Knapton","","From Collection of Twenty-Three Volumes for Display in the MacFarlane Memorial Room","Gift of Mr. and Mrs. Wayne H. MacFarlane","B.83.26.5.3","Author: Mr. Crevier","Artist","French","French","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Wayne H. MacFarlane""",10.709208
"95836","An Historical Geographical, Commercial and Philosophical View of the American United States and of the European Settlements in America and the West-Indies",""," Books",,"Book","Europe","England",,"1795","Not on View","18th century","","","","","One of four volumes. London: J. Ridgeway, 1795","","From Collection of Twenty-Three Volumes for Display in the MacFarlane Memorial Room","Gift of Mr. and Mrs. Wayne H. MacFarlane","B.83.26.2.1","Author: W. Winterbotham","Artist","British","British","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Wayne H. MacFarlane""",10.709208
"95841","An Account of the European Settlements in America",""," Books",,"Book","Europe","England",,"1778","Not on View","18th century","","","","","In six parts. In two volumes. Sixth edition with improvements. London: J. Dodsley.","","From Collection of Twenty-Three Volumes for Display in the MacFarlane Memorial Room","Gift of Mr. and Mrs. Wayne H. MacFarlane","B.83.26.4.1","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Wayne H. MacFarlane""",10.709208
"95839","An Historical Geographical, Commercial and Philosophical View of the American United States and of the European Settlements in America and the West-Indies",""," Books",,"Book","Europe","England",,"1795","Not on View","18th century","","","","","One of four volumes. London: J. Ridgeway, 1795","","From Collection of Twenty-Three Volumes for Display in the MacFarlane Memorial Room","Gift of Mr. and Mrs. Wayne H. MacFarlane","B.83.26.2.4","Author: W. Winterbotham","Artist","British","British","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Wayne H. MacFarlane""",10.709208
"95859","The Diplomatic Correspondence of the American Revolution","Letterpress; bound volume"," Books",,"Book","North America","United States",,"1830","Not on View","19th century","","","","","Jared Sparks, ed. Boston: Nathan Hale and Gray and Bowen. Vols. VIII and X.","","From Collection of Twenty-Three Volumes for Display in the MacFarlane Memorial Room","Gift of Mr. and Mrs. Wayne H. MacFarlane","B.83.26.6.2","Editor: Jared Sparks","Artist","American","American, 1789 - 1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Wayne H. MacFarlane""",10.709208