"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"134051","Free! #4","Xerography; bound volume"," Books; Works on Paper","8 1/2 × 5 9/16 × 1/16 in. (21.6 × 14.1 × 0.2 cm) (closed)","Zine",,,,"early 21st century","Not on View","21st century","","","","","Saddle stitched binding, photo-collage of various dresigns-- there is a central figure carrying a sign that reads ""DINOSAURS / SHOWDOGS / FARM ANIMALS"" in a bulleted list; 40 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.373","Publisher: Chain Saw Media, St. Louis","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","artist:""Chain Saw Media, St. Louis""",33.13695
"134052","Free! #5","Xerography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.6 × 14 × 0.2 cm) (closed)","Zine",,,,"early 21st century","Not on View","21st century","","","","","Saddle stitched binding, image of a figure smoking a cigarette, letting the smoke plume so as to obscure their face, with text on their neck; 40 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.374","Publisher: Chain Saw Media, St. Louis","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","artist:""Chain Saw Media, St. Louis""",33.13695
"133990","Dream #1","Xerography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.6 × 14 × 0.2 cm) (closed)","Zine",,,,"2006","Not on View","21st century","","","","","Saddle stitched binding, text on black ground; 12 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.312","Artist: Alicia Best; Publisher: Chain Saw Media, St. Louis","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","artist:""Chain Saw Media, St. Louis""",27.621675
"133698","A Day in the Life","Photocopy; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Zine",,,,"August 26, 2006","Not on View","21st century","","","","","Bound covers, photocopied image and text; 12 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.20","Maker: Unknown; Publisher: Chain Saw Media, St. Louis","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1950,2730,1,"1",0,,,"[""""]","artist:""Chain Saw Media, St. Louis""",27.621675
"134630","Stories for the Children! Volume 2","Xerography; bound volume"," Books; Works on Paper",,"Zine",,,,"late 20th-early 21st century","Not on View","20th-21st century","","","","","Saddle stitched binding, text and illustration of a seated figure on the side of the road, across from whom there is a van pulled over and two other figures--silhouettes--loitering around a tree on a hill; 39 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.952","Artist: Julia Halibut; Publisher: Chain Saw Media, St. Louis","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","artist:""Chain Saw Media, St. Louis""",27.621675
"134107","Helena & The Mitch, no. 1","Xerography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Zine",,,,"2006","Not on View","21st century","","","","","Saddle stitched binding, photocopied image of drawn juice cartoon with text printed in xerography on wove paper covers; 12 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.429","Author: Helena; Author: Mitch; Publisher: Chain Saw Media, St. Louis","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","artist:""Chain Saw Media, St. Louis""",27.621675
"134000","Durvic.","Xerography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.6 × 14 × 0.2 cm) (closed)","Comic book",,,,"2000","Not on View","21st century","","","","","Saddle stitched binding, text on a mostly blank cover, except for two illustrations, one of a ink bottle with wings in the upp right corner, and another of three fountain pens in a bird's nest upon a branch; 12 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.322","Artist: Alicia Best; Publisher: Chain Saw Media, St. Louis","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","artist:""Chain Saw Media, St. Louis""",27.621675
"134106","Helena & The Mitch, no. 3","Xerography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Zine",,,,"21st century","Not on View","21st century","","","","","Saddle stitched binding; photocopied image of figure surrounded by various designs and text printed in offset lithography on wove paper covers; 12 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.428","Author: Helena; Author: Mitch; Publisher: Chain Saw Media, St. Louis","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","artist:""Chain Saw Media, St. Louis""",27.621675
"134788","This is a: Free Generic Product","Xerography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/8 in. (21.59 × 13.97 × 0.32 cm) (closed)","Comic book",,,,"late 20th-early 21st century","Not on View","20th-21st century","","","","","Saddle stitched binding, xerographic text and illustration of a roadside scene with city and abstract designs in the background printed on wove paper covers; 12 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1110","Maker: Unknown; Publisher: Chain Saw Media, St. Louis","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","artist:""Chain Saw Media, St. Louis""",27.621675
"134108","Helena & The Mitch, no. 2","Xerography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Zine",,,,"21st century","Not on View","21st century","","","","","Saddle stitched binding, photocopied image of cityscape and abstracted hand with text printed in xerography on wove paper covers; 12 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.430","Author: Helena; Author: Mitch; Publisher: Chain Saw Media, St. Louis","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","artist:""Chain Saw Media, St. Louis""",27.621675