"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"95689","Handwoven Area Rug","Wool, rayon"," Textiles","17 x 6 in. (43.18 x 15.24 cm)","Handwoven Area Rug","North America","United States",,"20th century","Not on View","20th century","","","","","linen warp, wool chenille, handspun Mexican wool, heavy rayon; beige, black, gold and white","","From ","Gift of Marianne Strengell","84.64.20","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",5293,3382,1,"1",0,,,"[""""]","medium:""wool, rayon""",14.7023115,
"84689","Kings Tweed","Wool, rayon."," Textiles","overall: 108 1/4 x 53 3/4 in. (274.96 x 136.53 cm)","cloth","North America","United States",,"1962","Not on View","20th century","","","","","Plain weave. Plain weave. Brass","","From Tivoli","Gift of Cowtan & Tout, Inc.","99.1.1007","Designer: Larsen Design Studio, New York; Designer: Marjatta Metsovaara; Mill: British Replin; Producer: Jack Lenor Larsen, Inc.","Artist",,,"%C2%A9 Jack Lenor Larsen%2C Inc.%2C Marjatta Metsovaara%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2034,1789,0,"1",0,,,"[""""]","medium:""wool, rayon""",14.7023115,true
"84803","Sierra","Wool, rayon, cotton. Backed with acrylic latex"," Textiles","overall: 117 1/2 x 51 3/4 in. (298.45 x 131.45 cm)","cloth","Europe","Liechtenstein",,"1966","Not on View","20th century","","","","","Variation on a plain weave:Blue warp and weft. Blue weft separated by thicker green weft threads. Variation on a plain weave:Blue warp and weft. Blue weft separated by thicker green weft threads. Pacific Blue","","From Andean","Gift of Cowtan & Tout, Inc.","99.1.1046.1","Designer: Larsen Design Studio, New York; Mill: Heinz Baum; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2560,1680,0,"1",0,,,"[""""]","medium:""wool, rayon""",8.889701,
"26570","Female Impersonator's Costume","Cotton, jute, wool, rayon, applique, and embroidery"," Textiles","60 x 67in. (152.4 x 170.2cm)","Female Impersonator's Costume","Africa","Nigeria","Igbo","20th century","Not on View","20th century","","","","The Igbo people of southeastern Nigeria are known for their spectacular art forms, notably their masquerades. While museum often show masks without the matching dress, here we have a costume lacking the wooden mask with an elaborate hairstyle. During a festival called ""The Fame of Maidens,"" male dancers would embody the ideals of youthful feminine beauty through their masks, costumes, and movements. 

The costume has woven breasts and a naval attached to it. The applique designs in vivid colors refer to female body ornamentation, traditionally a combination of scarification and body paint. Beauty, for the Igbo, refers to physical and moral characteristics, and the dead maidens who are honored during the festival personify both.","Applique and stitched embroidery with cotton strip woven hand and feet coverings","",,"Gift of Richard and Roberta Simmons","90.146.25","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5483,3630,0,"1",0,,,"[""""]","medium:""wool, rayon""",8.889701,
"84804","Sierra","Wool, rayon, cotton. Backed with acrylic latex"," Textiles","overall: 99 1/2 x 54 1/4 in. (252.73 x 137.8 cm)","cloth","North America","United States",,"1966","Not on View","20th century","","","","","Variation on a plain weave:Blue warp and weft. Blue weft separated by thicker green weft threads. Variation on a plain weave:Cream warp and weft. Cream weft separated by thicker Cream weft threads. Straw","","From Andean","Gift of Cowtan & Tout, Inc.","99.1.1046.2","Designer: Larsen Design Studio, New York; Mill: Heinz Baum; Producer: Jack Lenor Larsen, Inc.","Artist",,,"%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1965,1274,0,"1",0,,,"[""""]","medium:""wool, rayon""",8.889701,
"87800","Rapport","Wool, rayon"," Textiles","overall (Untrimmed): 14 x 51 3/4 in. (35.56 x 131.45 cm)","cloth","North America","United States",,"1971-1979","Not on View","20th century","","","","","Jacquard diagonal basket weave. Oyster white Oyster White","","From Paradise","Gift of Cowtan & Tout, Inc.","99.1.649","Designer: Marga Hielle-Vatter; Mill: Rohi Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Rapport%2C Marga Hielle-Vatter","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""wool, rayon""",7.3511558,
"88842","Whispers","Wool, rayon"," Textiles","overall (Untrimmed): 25 1/2 x 59 1/2 in. (64.77 x 151.13 cm)","cloth","Europe","Netherlands",,"1974","Not on View","20th century","","","","","Plain weave leno with open weft & warp. Grey Mercury","","From Sunseeds","Gift of Cowtan & Tout, Inc.","99.1.907.3","Mill: de Ploeg; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""wool, rayon""",7.3511558,
"88845","Whispers","Wool, rayon"," Textiles","overall: 26 1/2 x 58 1/4 in. (67.31 x 147.96 cm)","cloth","Europe","Netherlands",,"1974","Not on View","20th century","","","","","Plain weave leno with open weft & warp. Blackbrown plain weave wool and spun rayon cloth with open weft and warp. blackamoor","","From Sunseeds","Gift of Cowtan & Tout, Inc.","99.1.907.2","Mill: de Ploeg; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""wool, rayon""",7.3511558,
"88811","Bravo II","wool, rayon"," Textiles","15 x 45 in. (38.1 x 114.3 cm) (Untrimmed)","cloth","South America","Colombia",,"1983","Not on View","20th century","","","","","Thick herringbone twill Blue, copper Copper Blue","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.90.3","Designer: Larsen Design Studio, New York; Mill: Penaranda; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""wool, rayon""",7.3511558,
"88843","Whispers","Wool, rayon"," Textiles","overall (Untrimmed): 36 x 58 in. (91.44 x 147.32 cm)","cloth","Europe","Netherlands",,"1974","Not on View","20th century","","","","","Plain weave leno with open weft & warp. Natural Milkweed","","From Sunseeds","Gift of Cowtan & Tout, Inc.","99.1.907.4","Mill: de Ploeg; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""wool, rayon""",7.3511558,
"88816","Bravo II","wool, rayon"," Textiles","9 x 53 1/4 in. (22.86 x 135.26 cm)","cloth","South America","Colombia",,"1983","Not on View","20th century","","","","","Thick herringbone twill wool & rayon chenille. Thick herringbone twill in brown, blue, magenta Wild Plum","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.90.1","Designer: Larsen Design Studio, New York; Mill: Penaranda; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""wool, rayon""",7.3511558,
"88810","Bravo II","wool, rayon"," Textiles","9 1/2 x 52 in. (24.13 x 132.08 cm) (Untrimmed)","cloth","South America","Colombia",,"1983","Not on View","20th century","","","","","Thick herringbone twill Lt. brown, blue Cactus Flower","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.90.2","Designer: Larsen Design Studio, New York; Mill: Penaranda; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""wool, rayon""",7.3511558,
"88815","Bravo II","wool, rayon"," Textiles","8 x 56 in. (20.32 x 142.24 cm) (Untrimmed)","cloth","South America","Colombia",,"1983","Not on View","20th century","","","","","Thick herringbone twill Green, purple Peacock","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.90.7","Designer: Larsen Design Studio, New York; Mill: Penaranda; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""wool, rayon""",7.3511558,
"88812","Bravo II","wool, rayon"," Textiles","9 x 52 in. (22.86 x 132.08 cm) (Untrimmed)","cloth","South America","Colombia",,"1983","Not on View","20th century","","","","","Thick herringbone twill Rust, tan Firethorn","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.90.4","Designer: Larsen Design Studio, New York; Mill: Penaranda; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""wool, rayon""",7.3511558,
"88844","Whispers","Wool, rayon"," Textiles","overall: 26 1/2 x 57 1/2 in. (67.31 x 146.05 cm)","cloth","Europe","Netherlands",,"1974","Not on View","20th century","","","","","Plain weave leno with open weft & warp. Sand colored plain weave wool and spun rayon cloth with open weft and warp. camel","","From Sunseeds","Gift of Cowtan & Tout, Inc.","99.1.907.1","Mill: de Ploeg; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""wool, rayon""",7.3511558,
"88814","Bravo II","wool, rayon"," Textiles","8 1/2 x 55 in. (21.59 x 139.7 cm) (Untrimmed)","cloth","South America","Colombia",,"1983","Not on View","20th century","","","","","Thick herringbone twill Blue, mauve, gold Copperhead","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.90.6","Designer: Larsen Design Studio, New York; Mill: Penaranda; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""wool, rayon""",7.3511558,
"88813","Bravo II","wool, rayon"," Textiles","8 x 54 1/2 in. (20.32 x 138.43 cm) (Untrimmed)","cloth","South America","Colombia",,"1983","Not on View","20th century","","","","","Thick herringbone twill Lt. grey Smoked Pearl","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.90.5","Designer: Larsen Design Studio, New York; Mill: Penaranda; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""wool, rayon""",7.3511558,
"84899","Alpine Cloth","Wool, rayon, cotton"," Textiles","overall: 74 x 50 in. (187.96 x 127 cm)","cloth","Europe","Liechtenstein",,"1964-1978","Not on View","20th century","","","","","plain weave. Natural Browns and whites Natural Brown","","From Baedecker","Gift of Cowtan & Tout, Inc.","99.1.1088.2","Designer: Larsen Design Studio, New York; Mill: Weberi Escheu A.G. (WEAG); Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""wool, rayon""",5.898003,
"84898","Alpine Cloth","Wool, rayon, cotton"," Textiles","overall: 82 x 52 in. (208.28 x 132.08 cm)","cloth","Europe","Liechtenstein",,"1964-1978","Not on View","20th century","","","","","plain weave. Natural greys and whites Natural white","","From Baedecker","Gift of Cowtan & Tout, Inc.","99.1.1088.1","Designer: Larsen Design Studio, New York; Mill: Weberi Escheu A.G. (WEAG); Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""wool, rayon""",5.898003,
"86082","Cloud Cloth","Wool, rayon, cotton"," Textiles","overall: 39 3/4 x 60 1/4 in. (100.97 x 153.04 cm)","cloth","Europe","Netherlands",,"1978","Not on View","20th century","","","","","Worsted wool & spun rayon cloth with open warp & open twisted weft. Sheer. pastel rust, grey,tan fleece","","From Crystal Palace","Gift of Cowtan & Tout, Inc.","99.1.170.1","Designer: Larsen Design Studio, New York; Mill: de Ploeg; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""wool, rayon""",5.898003,
"86081","Cloud Cloth","Wool, rayon, cotton"," Textiles","overall (Untrimmed): 141 x 61 in. (358.14 x 154.94 cm)","cloth","Europe","Netherlands",,"1978","Not on View","20th century","","","","","Worsted wool & spun rayon cloth with open warp & open twisted weft. Sheer. Shades of Grey Chinchilla","","From Crystal Palace","Gift of Cowtan & Tout, Inc.","99.1.170.3","Designer: Larsen Design Studio, New York; Mill: de Ploeg; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""wool, rayon""",5.898003,
"86080","Cloud Cloth","Wool, rayon, cotton"," Textiles","overall: 143 x 61 in. (363.22 x 154.94 cm)","cloth","Europe","Netherlands",,"1978","Not on View","20th century","","","","","Worsted wool & spun rayon cloth with open warp & open twisted weft. Sheer. White Ermine","","From Crystal Palace","Gift of Cowtan & Tout, Inc.","99.1.170.4","Designer: Larsen Design Studio, New York; Mill: de Ploeg; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""wool, rayon""",5.898003,
"86083","Cloud Cloth","Wool, rayon, cotton"," Textiles","overall (Untrimmed): 24 x 24 in. (60.96 x 60.96 cm)","cloth","Europe","Netherlands",,"1978","Not on View","20th century","","","","","Worsted wool & spun rayon cloth with open warp & open twisted weft. Sheer. Peach & taupe. fleece","","From Crystal Palace","Gift of Cowtan & Tout, Inc.","99.1.170.2","Designer: Larsen Design Studio, New York; Mill: de Ploeg; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""wool, rayon""",5.898003,
"88781","Bravo","wool, rayon chenille"," Textiles","9 1/2 x 56 in. (24.13 x 142.24 cm) (Untrimmed)","cloth","South America","Colombia",,"1981","Not on View","20th century","","","","","Wool & rayon chenille woven plaid. Horiz. Rpt. 7"". Blue & green Seafoam","","From Manor Born","Gift of Cowtan & Tout, Inc.","99.1.89.3","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""wool, rayon""",5.898003,
"88782","Bravo","wool, rayon chenille"," Textiles","10 x 55 1/2 in. (25.4 x 140.97 cm)","cloth","South America","Colombia",,"1981","Not on View","20th century","","","","","Wool & rayon chenille woven plaid. Horiz. Rpt. 7"". Tangerine, purple & brown. Ambrosia","","From Manor Born","Gift of Cowtan & Tout, Inc.","99.1.89.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""wool, rayon""",5.898003,
"88780","Bravo","wool, rayon chenille"," Textiles","18 1/2 x 55 1/4 in. (46.99 x 140.34 cm) (Untrimmed)","cloth","South America","Colombia",,"1981","Not on View","20th century","","","","","Wool & rayon chenille woven plaid. Horiz. Rpt. 7"". Purple, green & brown Black Tulip","","From Manor Born","Gift of Cowtan & Tout, Inc.","99.1.89.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""wool, rayon""",5.898003,
"86622","Ghana Silk","Silk, wool, rayon, viscose; dyed"," Textiles","overall (Untrimmed): 45 1/2 x 45 1/2 in. (115.57 x 115.57 cm)",,"North America","United States",,"1963-1968","Not on View","20th century","","","","","Uneven plain weave with undulating silk threads and pockets of jewel tones. Red, green, blue, orange. Jewels In Flame","","From Africa","Gift of Cowtan & Tout, Inc.","99.1.320","Designer: Larsen Design Studio, New York; Mill: Bolan Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""wool, rayon""",5.171427,