"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:hispanic-heritage","searchTerm","searchScore"
"25172","Cloth (Subalchi)","Cotton, silk"," Textiles","78 x 16 in. (198.1 x 40.6 cm)","Cloth (Subalchi)","North America","Guatemala","Maya","c. 1920-1940","Not on View","20th century","","","","","Cloth, 1920-1940, cotton and silk, openwork, fringed border. Woven in Totonicopan for use in Quetzaltenango. Called a ""mouth wiping cloth"" for use by Cofradia. Called a Subalchi.","",,"Gift of Elizabeth and Lloyd Olson","86.4.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",5397,1410,0,"1",0,,,"[""""]",true,"creditline:""Gift of Elizabeth and Lloyd Olson""",21.91604
"25163","Cloth (Subalchi)","Cotton"," Textiles","73 1/2 x 23 1/2 in. (186.7 x 59.7 cm)","Cloth (Subalchi)","North America","Guatemala","Maya","c. 1960","Not on View","20th century","","","","","Cloth, about 1960, cotton. Woven in Totonicopan. Called a ""mouth wiping cloth"" for use by the Cofradia. Called a ""Subalchi.""","",,"Gift of Elizabeth and Lloyd Olson","86.4.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",5435,1934,0,"1",0,,,"[""""]",true,"creditline:""Gift of Elizabeth and Lloyd Olson""",21.91604
"8895","Shawl","Cotton, silk; ikat ( jaspe)"," Textiles; Clothing","85 x 30 in. (215.9 x 76.2 cm)","Shawl","North America","Guatemala","Maya","1930-1940","Not on View","20th century","","","","","Shawl, from Totonicopan, 1930-40, cotton, silk, jaspeado, knotted fringe.","",,"Gift of Elizabeth and Lloyd Olson in memory of Selma Groethe","86.98.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",1747,4731,0,"1",0,,,"[""""]",true,"creditline:""Gift of Elizabeth and Lloyd Olson""",14.633553
"11652","Cloth (tzute)","Cotton, silk, wool; discontinuous weft patterning"," Textiles","32 1/2 x 32 1/2 in. (82.6 x 82.6 cm)","Cloth (tzute)","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","Tzute (head covering), from Chichicastenango. Cotton, silk, wool.","",,"Gift of Elizabeth and Lloyd Olson in memory of Selma Groethe","86.98.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",3731,3756,0,"1",0,,,"[""""]",true,"creditline:""Gift of Elizabeth and Lloyd Olson""",14.633553
"25171","Cloth (Subalchi)","Cotton, silk"," Textiles","65 x 15 in. (165.1 x 38.1 cm)","Cloth (Subalchi)","North America","Guatemala","Maya","1890-1920","Not on View","19th-20th century","","","","","Cloth, 1890-1920, cotton, silk, wrapped fringe. Woven in Totonicopan for use in Santa Lucia Utatlan. Called a ""mouth wiping cloth"" for use by the Cofradia. Called a Subalchi.","","From ","Gift of Elizabeth and Lloyd Olson","86.4.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"creditline:""Gift of Elizabeth and Lloyd Olson""",10.95802
"27537","Woman's ceremonial blouse (Huipil)","Silk, cotton; discontinuous supplementary weft patterning"," Textiles","31 1/2 x 55 in. (80 x 139.7 cm)","Woman's ceremonial blouse (Huipil)","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","silk brocade on cotton ground. White ground with magenta and purple brocade in regular animal pattern; heavy brocade on shoulders and around neck.","","From ","Gift of Elizabeth and Lloyd Olson","91.181.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"creditline:""Gift of Elizabeth and Lloyd Olson""",10.95802
"27538","Woman's skirt (Corte)","Acrylic, cotton"," Textiles; Clothing","44 3/4 x 45 1/2 in. (113.7 x 115.6 cm)","Skirt (Corte)","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","multicolor stripe weave.","","From ","Gift of Elizabeth and Lloyd Olson","91.181.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"creditline:""Gift of Elizabeth and Lloyd Olson""",10.95802
"27539","Man's belt (Faja)","Silk, cotton"," Textiles","112 x 9 1/2in. (284.5 x 24.1cm)","Man's belt (Faja)","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","Red cotton ground with purple, pink and blue silk brocade near each end; red fringe on both ends","","From ","Gift of Elizabeth and Lloyd Olson","91.181.3","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"creditline:""Gift of Elizabeth and Lloyd Olson""",10.95802
"27540","Woman's Fiesta Skirt and Top","Cotton; needlework"," Textiles","20 x 25 1/2 in. (50.8 x 64.8 cm)","Woman's Fiesta Skirt and Top","North America","Mexico",,"c. 1920-1930s","Not on View","20th century","","","","","red and yellow machine embroidery on black ground; top lined in blue cotton with white polka dots; skirt lined in blue floral patterned cotton; white cotton edge around skirt waist forming tie closure.","","From ","Gift of Elizabeth and Lloyd Olson","91.181.4a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"creditline:""Gift of Elizabeth and Lloyd Olson""",10.95802
"27541","Skirt (Corte)","Cotton, rayon"," Textiles","59 x 40 1/2 in. (149.86 x 102.9 cm)","Skirt (Corte)","North America","Mexico",,"c. 1930","Not on View","20th century","","","","","Indigo and light blue pinstripe ground with multicolor bands of embroidery on light blue ground; corte cut into two pieces, one with fringe(a), both with uneven, rough edges where cut.","","From ","Gift of Elizabeth and Lloyd Olson","91.181.5a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"creditline:""Gift of Elizabeth and Lloyd Olson""",10.95802
"25272","Table cover","Cotton"," Textiles","81 x 44 in. (205.7 x 111.8 cm)","Table cover","North America","Guatemala","Maya","before 1940","Not on View","20th century","","","","","Ceremonial table cover, before 1940, from Quetzaltenango. Cotton, brocaded, tied and fringed ends, handstitched randa or join.","","From ","Gift of Elizabeth and Lloyd Olson in memory of Selma Groethe","86.98.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"creditline:""Gift of Elizabeth and Lloyd Olson""",7.3167763
"25275","Woman's blouse (Huipil)","Cotton, wool, synthetic, buttons; supplementary weft patterning, embroidery, appliqué"," Textiles; Clothing","29 1/2 x 34 3/4 in. (74.9 x 88.3 cm)","Blouse (Huipil)","North America","Guatemala","K'iche' Maya","1960","Not on View","20th century","Signature","","Embroidered, \'Tomas, Tomasa P.T.\'","","Huipil (blouse) from Chichicastenango, 1960-1970. Cotton, wool, brocading, rayon triangles and rosettes, buttons in rosettes. Embroidered signature Tomas, Tomasa P.T. Overall floral design, sun-ray neckline and rosettes on shoulders only.","","From ","Gift of Elizabeth and Lloyd Olson in memory of Selma Groethe","86.98.4","Maker: Tomas Tomasa P.T.","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",1,,,"[""""]",true,"creditline:""Gift of Elizabeth and Lloyd Olson""",7.3167763