"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:hispanic-heritage","searchTerm","searchScore"
"1599","Male figure with a whip","Earthenware"," Ceramics","14 1/2 x 9 1/2 in. (36.83 x 24.13 cm)","Male figure with a whip","North America","Mexico","Nayarit","200 BCE - 400 CE","Not on View","2nd century BCE - 5th century CE","","","","","Standing male figure, with whip handle in proper right arm wrapping around behind back to proper left arm. Whip, outline of head, and garment around figures waist are red. Black diamond shapes over each eye.","",,"Gift of Mr. and Mrs. Philip W. Pillsbury","65.65.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",8386,10483,0,"1",0,,,"[""""]",true,"creditline:""Gift of Mr. and Mrs. Philip W. Pillsbury""",18.157846
"1379","Landscape Capriccio","Oil on canvas"," Paintings","22 1/8 x 29 3/8 in. (56.2 x 74.61 cm) (canvas)","Painting","Europe","Italy",,"c. 1730-1740","Not on View","18th century","","","","","Landscape : Italia","",,"Gift of Mr. and Mrs. Philip W. Pillsbury","60.2","Artist: Michele Marieschi","Artist","Italian (Venice)","Italian (Venice), 1696 - 1743","","European Art","Public Domain","valid",4185,3356,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Philip W. Pillsbury""",18.157846
"1544","Girl by a Stream, Flanders","Oil on canvas"," Paintings","32 1/4 x 25 3/4 in. (81.92 x 65.41 cm) (outer frame)","Painting","North America","United States",,"c. 1890","Not on View","19th century","Signature","LL: [Ridgway Knight]","","Genre paintings—images of common people engaged in everyday activities—appealed to wealthy Americans of the 1800s. Works by the American artist Daniel Ridgway Knight, who spent much of his life in France, are typical of the rather sentimental scenes of country life popular at the time. This peasant girl has been mowing near the stream bank. She has piled the yellow-flowered cuttings into a large cloth bag and now stands resting with a melancholy gaze, her scythe at her side.","Genre. Female in a landscape standing by a stream, holding a scythe. Next to her is a large burlap sack of flowers and grasses.","",,"Gift of Mr. and Mrs. Philip W. Pillsbury","64.20","Artist: Daniel Ridgway Knight","Artist","American","American, Chambersburg, Pennsylvania, 1839–Paris or Rolleboise 1924","","Arts of the Americas","Public Domain","valid",3293,4113,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Philip W. Pillsbury""",18.157846
"18879","Four-legged figure","earthenware"," Ceramics","9 3/4 x 8 x 11 1/2 in. (24.8 x 20.32 x 29.21 cm)","Figure","North America","Mexico","Colima","2nd century BCE - 2nd century CE","Not on View","2nd century BCE - 2nd century CE","","","","","Four-legged figure with human face and tail. Has red band around the middle and black on the back by figures tail.","",,"Gift of Mr. and Mrs. Philip W. Pillsbury","65.65.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",9118,6513,0,"1",0,,,"[""""]",true,"creditline:""Gift of Mr. and Mrs. Philip W. Pillsbury""",18.157846
"18892","Figure","Ceramic, pigment"," Ceramics","9 in. (22.9 cm)","Figure","North America","Mexico","Jalisco","1st century","Not on View","1st century","","","","","Seated figure with large head, round conical legs without feet, rings in nose and ears","",,"Gift of Mr. and Mrs. Philip W. Pillsbury","65.65.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",2220,1776,0,"1",0,,,"[""""]",true,"creditline:""Gift of Mr. and Mrs. Philip W. Pillsbury""",18.157846
"18880","Chinesca figure","earthenware"," Ceramics","9 3/4 x 6 3/4 x 8 in. (24.8 x 17.15 x 20.32 cm)","Chinesca figure","North America","Mexico","Nayarit","c. 1000 BCE","Not on View","11th-10th century BCE","","","","","Figure vessel with heart shaped head; dots on shoulders; arms resting on stomach; legs are rounded off at knee; has what appear to be breasts; Reddish brown and tan in color. Appears to have once had decorative pattern with band around her middle section.","",,"Gift of Mr. and Mrs. Philip W. Pillsbury","65.65.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",1704,2130,0,"1",0,,,"[""""]",true,"creditline:""Gift of Mr. and Mrs. Philip W. Pillsbury""",18.157846
"18881","Parrot","Earthenware"," Ceramics","4 1/2 in. (11.4 cm)","Parrot","North America","Mexico","Nayarit","1st-5th century","Not on View","1st-5th century","","","","","Ceramic bird with round object in mouth, painted red with white/gray highlights.","",,"Gift of Mr. and Mrs. Philip W. Pillsbury","65.65.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",4941,4941,0,"1",0,,,"[""""]",true,"creditline:""Gift of Mr. and Mrs. Philip W. Pillsbury""",18.157846
"18105","Armchair","Walnut, caning, velvet"," Furniture","47 1/2 x 23 x 22 3/4in. (120.6 x 58.4 x 57.8cm)","Armchair","Europe","England",,"17th century","Not on View","17th century","","","","","walnut armchair; cane back and seat, twisted uprights and stretchers, finial in the shape of a crown; red velvet cushion","","From ","Gift of Mr. and Mrs. Philip W. Pillsbury","52.24","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Philip W. Pillsbury""",9.078923
"1384","Landscape Capriccio","Oil on canvas"," Paintings","22 1/8 x 29 3/8 in. (56.2 x 74.61 cm) (canvas)","Painting","Europe","Italy",,"c. 1730-40","Not on View","18th century","","","","","Landscape : Italia","","From ","Gift of Mr. and Mrs. Philip W. Pillsbury","60.3","Artist: Michele Marieschi","Artist","Italian (Venice)","Italian (Venice), 1696 - 1743","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Philip W. Pillsbury""",9.078923