"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:african-art-highlights"
"33688","Bandolier Bag","Silk, wool, cotton, beads"," Beadwork; Accessories","37 1/4 x 8 15/16 in. (94.6 x 22.7 cm)","Bandolier Bag","North America","United States","Anishinaabe (Ojibwe)","c. 1870-1900","Not on View","19th century","","","","The designs on this bandolier bag reference important elements in traditional Anishinabe life.  The repeating geometric floral patterns, shown on the central panel and strap, refer to the natural environment that the Anishinabe depend on.  The beaded design that can be found on the outside of the central beaded panel refers to the otter, who plays an important role in Anishinabe stories and clan system.  The series of diamonds followed by straight lines, then diamonds, refer to the otter tracks.  The diamonds symbolize footprints, and the straight lines are the otter's tail.  This bandolier bag is a testimony of Anishinabe artistic skill and creativity.","bag with wide shoulder strap with beaded geometric designs; back of strap and interior of bag printed brown fabric; front panel of bag beaded with geometric shapes; top panel and back of bag red wool; 17 short beaded hanging tails with red wool tassels; body of bag trimmed in blue","",,"The Driscoll Art Accessions Endowment Fund and Gift of Dr. Terrence Brayboy","2001.62","","Artist",,,"","Arts of the Americas","Public Domain","valid",1515,4348,0,"1",0,,,"[""""]",true,"[{""title"":""Bandolier Bags Loomed"",""_id"":""33688"",""objectId"":""33688"",""link"":""http://audio-tours.s3.amazonaws.com/p268.mp3"",""number"":""268"",""type"":""audio""}]","medium:""Cotton, beads""",15.185579,,,
"113435","Tobacco pouch","Plant fibers, cotton, beads, buttons"," Accessories","9 x 5 1/4 in. (22.86 x 13.34 cm) (pouch only, approx.)
25 in. (63.5 cm) (object part, straps, approx.)
22 13/16 x 12 1/4 x 2 9/16 in. (57.94 x 31.12 x 6.51 cm) (mount)","Tobacco pouch","Africa","South Africa","Xhosa","Date Unknown","G236",,"","","","Beadwork throughout Africa creates a sense of cultural identity. This pouch has a distinct color choice and design with a band of repeating blue, white, and red diamonds, as well as horizontal stripes and tassels that were characteristic of Xhosa beadwork around 1900. South African Xhosa people believe that beads create a link between the living and the ancestors, adding a spiritual significance. This is particularly relevant for a tobacco pouch like this one, because smoking is not only a recreational activity but also part of rituals that connected the participants with the spirit world.","rectangular brown pouch; beaded overall with repeating diamond bands in red and white with blue and white horizontal center band and black beads on ground; blue and white beaded bands at top; beaded tassels at bottom of blue, black and white; strap beaded with black, red and white beads; received mounted with Plexi cover","","From ","Gift of William Siegmann","2011.70.53","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1936,2592,0,"1",1,,,"[""""]",,,"medium:""Cotton, beads""",13.327354,,,
"79142","Long Coat","Cotton, beads"," Clothing","50 7/8 x 53 1/4 in. (129.22 x 135.26 cm)","Coat","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black body; slits at sides; sleeves and front hem decorated with red, white and blue linear applique; multicolored beads and purple and white embroidery around collar; geometric embroidery at center back and back lower panel with linear applique","","From ","The Suzanne S. Roberts Fund for Asian Art","2003.134.40","","Artist",,,"","Asian Art","Public Domain","valid",4542,6474,0,"1",0,,,"[""""]",,,"medium:""Cotton, beads""",12.194857,,,
"95755","Streamers, from a seven-piece costume","Cotton, beads"," Accessories","15 1/2 x 28 15/16 in. (39.37 x 73.5 cm) (without tassels or closure)","Streamers, from a seven-piece costume","Asia","China","Dong","mid 20th century","Not on View","20th century","","","","","four strips of blue fabric attached to blue waistband; white knot closure; strips decorated with geometric and foliate embroidery, black and white beads and brown tassels","","From ","Gift of funds from Douglas and Victoria Holmen, the Hawthorne Advised Fund, in memory of Herbert and Janice Galloway","2005.11.16.3","","Artist",,,"","Asian Art","Public Domain","valid",5324,4460,0,"1",0,,,"[""""]",,,"medium:""Cotton, beads""",12.194857,,,
"97616","Partial Streamer Skirt","Cotton, beads"," Accessories","6 1/2 x 64 in. (16.51 x 162.56 cm) (including ties)","Partial Streamer Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","love apron, Kueichow province; white belt with red ties; attached are eight cross stitched 2-3/4"" x 3-1/2"" squares in red, black and white; all beads missing except one on far right, 3"" long including tassel","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.595","","Artist",,,"","Asian Art","Public Domain","valid",5178,2883,0,"1",0,,,"[""""]",,,"medium:""Cotton, beads""",12.194857,,,
"94545","Apron","Cotton, beads"," Accessories",,"Apron","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black cotton; plain with lower border fringed and metallic beads; two ties at top","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.459","","Artist",,,"","Asian Art","Public Domain","valid",3426,4080,0,"1",0,,,"[""""]",,,"medium:""Cotton, beads""",12.194857,,,
"92365","Jacket","Cotton, beads"," Clothing","34 1/2 x 41 in. (87.63 x 104.14 cm)","Jacket","Asia","China","Miao","20th century","Not on View","20th century","","","","","neck band is braid flanked by 2"" trim with long white running stitches and purple print patches; trim ends have silver and black beads which weave into pattern before forming ""fringe""; reverse has elaborate silver on black 9.25 x 7.25"" attached embroidery panel which forms 17"" black and silver fringe; white tape band on sides and reverse bottom","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.250","","Artist",,,"","Asian Art","Public Domain","valid",4622,4034,0,"1",0,,,"[""""]",,,"medium:""Cotton, beads""",12.194857,,,
"4304","Baby bonnet","Cotton, beads"," Accessories","6 1/4 x 4 3/4 x 5 3/4 in. (15.88 x 12.07 x 14.61 cm)","Baby bonnet","North America","United States","Oglala Lakȟóta","1991","Not on View","20th century","","","","This whimsical bonnet both upholds and defies tradition. While honoring Native women’s talent for beautifying everyday objects, the artist breaks down barriers by employing a woman’s art form, beading, to depict people and animals, representational imagery usually associated with men. One side of the bonnet shows a young man wearing his courting blanket, holding a fan, and leading horses. The horses are a gift to the young lady beaded on the bonnet’s other side. She appears to have finished her domestic chores and be awaiting his arrival; near her are a bucket and a rack of meat drying. The colors reflect the artist’s taste and the wide variety of bead colors available in the 1990s.","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","91.93","Artist: Todd Yellow Cloud Augusta","Artist","American","American (Oglala Lakȟóta)","%C2%A9 Todd Yellow Cloud Augusta","Arts of the Americas","In Copyright","valid",5147,4038,1,"1",0,,,"[""""]",true,,"medium:""Cotton, beads""",12.194857,,,
"12859","Bandolier Bag","Cotton, beads"," Beadwork; Accessories","54 1/2 x 15 11/16 in. (138.43 x 39.8 cm) (without tassels)","Bandolier Bag","North America","United States","Anishinaabe (Ojibwe)","1890-1910","Not on View","19th-20th century","","","","","black velvet bag with multicolored floral beaded design on pocket, flower with buds above pocket and white beaded zigzag border; fringe of green faceted glass beads with multicolored tassels; overall beaded scrolling floral design on shoulder strap","",,"The Frances M. Norbeck Fund","2000.138.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",764,1920,0,"1",0,,,"[""""]",true,,"medium:""Cotton, beads""",12.194857,,,
"45210","Tube Skirt","Cotton, beads"," Textiles","H.18-1/2 x W.38-1/4 in.","Tube Skirt","Asia","Myanmar (Burma)",,"Date Unknown","Not on View",,"","","","","circular skirt composed of one woven panel seamed together; each side of panel different weave pattern in rose, navy, green and white; beaded edging","",,"Gift of Richard L. Simmons","2000.282.5","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",,,"medium:""Cotton, beads""",12.194857,,,
"95754","Pair of Pants, from a seven-piece costume","Cotton, beads"," Clothing","35 1/8 x 22 5/16 in. (89.22 x 56.67 cm) (at waistband)","Pair of Pants, from a seven-piece costume","Asia","China","Dong","mid 20th century","Not on View","20th century","","","","","medium blue waistband, dark blue legs; embroidered panels at bottom of each leg in brown, yellow, green and white, embellished with black and white beads; geometric motifs and birds","",,"Gift of funds from Douglas and Victoria Holmen, the Hawthorne Advised Fund, in memory of Herbert and Janice Galloway","2005.11.16.2","","Artist",,,"","Asian Art","Public Domain","valid",3814,4942,0,"1",0,,,"[""""]",,,"medium:""Cotton, beads""",12.194857,,,
"81596","Bow Case and Quiver","Otter skin, wool, cotton, beads, metal, wood"," Arms and Armor; Accessories","63 3/16 x 13 1/2 x 6 in. (160.5 x 34.29 x 15.24 cm) (without tassels)","Bow Case and Quiver","North America","United States","Apsáalooke (Crow)","c. 1885","Not on View","19th century","","","","Highly decorated bowcase and quiver sets were worn by men of high status among the Apsaalooka.  Composed of otter skin and large beaded panels, this type of object is included among other prestigious accoutrements such as shields and feathered headdresses, which also marked a man's honor and importance in his community.  Explorers who met the Apsaalooka in the 1830s wrote that only very well-dressed men owned an elaborately ornamented bowcase and quiver set.","two otter hide tubes with hide tassels and long beaded and hide-detailed pendants; cross-body shoulder strap of red and blue felt with blue and white beads and bells; geometric beading in mostly triangular shapes","",,"The Ethel Morrison Van Derlip Fund","2004.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",4138,6507,0,"1",0,,,"[""""]",true,"[{""title"":""Porcelain Plate w. Eagle & Fort Snelling"",""_id"":""81596"",""objectId"":""81596"",""link"":""http://audio-tours.s3.amazonaws.com/p569.mp3"",""number"":""569"",""type"":""audio""}]","medium:""Cotton, beads""",11.4691305,,,
"106070","Sash, from a three-piece set","Cotton, beads, wool; needlework"," Textiles","35 x 7 3/8 in. (88.9 x 18.73 cm) (without tassels)","Sash, from a three-piece set","Asia","Vietnam","Lolo","20th century","Not on View","20th century","","","","","light tan sash with embroidery, applique and tassel fringe at each end; multicolored embroidery in bands on either side of applique squares; four rows of yarn balls, each attached to four plastic beads, form tassels; six tassels per row; one tassel has a metal bead","","From ","Gift of Richard L. Simmons","2008.41.131.1","","Artist",,,"","Asian Art","Public Domain","valid",4252,1272,0,"1",0,,,"[""""]",,,"medium:""Cotton, beads""",9.797148,,,
"106072","Headpiece, from a three-piece set","Cotton, beads, wool; needlework"," Textiles","71 1/4 x 10 in. (180.98 x 25.4 cm) (without fringe)","Headpiece, from a three-piece set","Asia","Vietnam","Lolo","20th century","Not on View","20th century","","","","","indigo colored headpiece with white floral motifs and blue and white stripe pattern; ends each have two bands of appliqué and two bands of multicolored embroidery, seven rows of tassels, fringe and a row of pompoms along each side","","From ","Gift of Richard L. Simmons","2008.41.131.3","","Artist",,,"","Asian Art","Public Domain","valid",3322,4939,0,"1",0,,,"[""""]",,,"medium:""Cotton, beads""",9.797148,,,
"106053","Hat","Velvet, cotton, beads; needlework"," Textiles","2 1/2 x 6 3/4 x 6 3/4 in. (6.35 x 17.15 x 17.15 cm)","Hat","Asia","Uzbekistan",,"1975","Not on View","20th century","Tag","","at lining, on cloth tag: [A8]","","small square-shaped hat; purple velvet with black velvet trim; red lining; four beaded flower medallions on top--blue, white, green, orange, yellow; beaded flower spray on each side","","From ","Gift of Richard L. Simmons","2008.41.116","","Artist",,,"","Asian Art","Public Domain","valid",3780,2964,0,"1",0,,,"[""""]",,,"medium:""Cotton, beads""",9.797148,,,
"106068","Breast cover","Cotton, beads; needlework"," Textiles","29 3/4 x 13 1/2 in. (75.57 x 34.29 cm)","Breast cover","Asia","Myanmar (Burma)","Khumi","20th century","Not on View","20th century","","","","","small black oblong breast cover; red, blue, green and light gold embroidered vertical geometric patterned stripes at either side; side edges with white beads and green fringe; bottom and top edges with short beads; longer beads at top and bottom of embroidered sections; center seam with red threads and small white beads; V shaped design of beads in center of striped sections; raised vertical lines in fabric","","From ","Gift of Richard L. Simmons","2008.41.129","","Artist",,,"","Asian Art","Public Domain","valid",4644,1856,0,"1",0,,,"[""""]",,,"medium:""Cotton, beads""",9.797148,,,
"106067","Skirt","Cotton, beads; needlework"," Textiles","13 1/2 x 29 3/4 in. (34.29 x 75.57 cm)","Skirt","Asia","Myanmar (Burma)","Khumi","Date Unknown","Not on View",,"","","","","small black oblong beaded and embroidered skirt; two vertical bands at either edge and two horizontal bands near top and bottom of red, green and gold embroidery in geometric patterns; narrow embroidered vertical seam through middle; row of beads across top and bottom; top and bottom solid black panels have raised vertical lines in the fabric; thin fringe of embroidery threads at each corner","","From ","Gift of Richard L. Simmons","2008.41.128","","Artist",,,"","Asian Art","Public Domain","valid",4079,2440,0,"1",0,,,"[""""]",,,"medium:""Cotton, beads""",9.797148,,,
"106002","Apron","Cotton, beads; needlework"," Textiles","24 7/8 x 31 13/16 in. (63.18 x 80.8 cm)","Apron","Asia","Vietnam","Lobo","20th century","Not on View","20th century","","","","","rectangular area of appliquéd squares around black fabric rectangle; plain black fabric panel across top; alternating appliquéd squares--small red, green and white triangles and larger triangles with cross motifs in red, gold and white with purple dots; trim with beads and purple thread on bottom and part of two sides","","From ","Gift of Richard L. Simmons","2008.41.70","","Artist",,,"","Asian Art","Public Domain","valid",3957,3316,0,"1",0,,,"[""""]",,,"medium:""Cotton, beads""",9.797148,,,
"106071","Sash, from a three-piece set","Cotton, beads, wool; needlework"," Textiles","73 3/4 x 4 1/4 in. (187.33 x 10.8 cm) (without tassels)","Sash, from a three-piece set","Asia","Vietnam","Lolo","20th century","Not on View","20th century","","","","","long blue sash with ends folded to form a point; multicolored appliqué, embroidery and small tassels on pointed ends; similar construction to a Western man's tie","","From ","Gift of Richard L. Simmons","2008.41.131.2","","Artist",,,"","Asian Art","Public Domain","valid",3038,3866,0,"1",0,,,"[""""]",,,"medium:""Cotton, beads""",9.797148,,,
"104752","Breast cover","Cotton, beads; needlework"," Textiles","28 1/2 x 3 7/8 in. (72.39 x 9.84 cm) (without beads)","Breast cover","Asia","Myanmar (Burma)","Khumi","Date Unknown","Not on View",,"","","","","brown fabric with red and white stripes at edges and center and three geometric bands at each end; beads at center and edges in tassels of white, yellow, orange, khaki and black beads; red fringe at edge of beaded bands on short sides","","From ","Gift of Richard L. Simmons","2007.97.73","","Artist",,,"","Asian Art","Public Domain","valid",5142,1227,0,"1",0,,,"[""""]",,,"medium:""Cotton, beads""",9.797148,,,
"104085","Skirt","Cotton, beads (glass); needlework"," Textiles","37 1/2 x 27 3/4 in. (95.25 x 70.49 cm)","Skirt","Asia","Vietnam","Katu","20th century","Not on View","20th century","","","","","tube skirt; horizontal stripe bands in brown rust, tan and grey alternate with solid brown bands; bottom two bands have white beads woven into brown bands in diamond and triangle motifs","","From ","Gift of Richard L. Simmons","2007.97.58","","Artist",,,"","Asian Art","Public Domain","valid",2818,3681,0,"1",0,,,"[""""]",,,"medium:""Cotton, beads""",9.797148,,,
"90724","Shaman's Hat","Cotton, beads; needlework"," Textiles","12 x 15 3/8 x 3/4 in. (30.48 x 39.05 x 1.91 cm) (without tassels or ties)","Shaman's Hat","Asia","Laos or Vietnam","Yao","20th century","Not on View","20th century","","","","","triangular, with stiff outer frame; pink tassels with black and white beads at top; triangular piece of blue fabric with red applique at bottom and white, maroon and blue cross-stitch","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.8","","Artist",,,"","Asian Art","Public Domain","valid",2104,3420,0,"1",0,,,"[""""]",,,"medium:""Cotton, beads""",9.797148,,,
"90781","Wrapper","Cotton, beads; needlework"," Textiles","30 1/2 x 27 3/8 in. (77.47 x 69.53 cm)","Wrapper","Asia","Laos",,"20th century","Not on View","20th century","","","","","black wrapper with red and black striped band at top; larger mid-band of red, black and light stripes; lower band of white beads in various patterns, in between red, black and light striped bands; white beads sewn in various areas overall","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.56","","Artist",,,"","Asian Art","Public Domain","valid",3388,3256,0,"1",0,,,"[""""]",,,"medium:""Cotton, beads""",9.797148,,,
"90777","Sash, from a four-piece set","Cotton, beads; embroidery"," Textiles","47 x 2 5/8 in. (119.38 x 6.67 cm) (including beads)","Sash","Asia","Vietnam","Coin Yao","20th century","Not on View","20th century","","","","","indigo dyed folded strip; cross-stitch embroidery, folded wrong side out; medallion at center, geometric designs at ends; red cloth and white beads at ends","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.52.4","","Artist",,,"","Asian Art","Public Domain","valid",1132,3852,0,"1",0,,,"[""""]",,,"medium:""Cotton, beads""",9.797148,,,
"90746","Woman's skirt","Cotton, beads; needlework"," Textiles","9 5/16 x 30 11/16 in. (23.65 x 77.95 cm) (including beads)","Woman's skirt","Asia","Bangladesh","Chin, Muro","20th century","Not on View","20th century","","","","","loop of dark blue fabric; trimmed with white, yellow and red beads; yellow and red stripes at edges; decorative strip with geometric patterns in purple, grey, black, green, orange, yellow and white","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.24","","Artist",,,"","Asian Art","Public Domain","valid",1368,3740,0,"1",0,,,"[""""]",,,"medium:""Cotton, beads""",9.797148,,,
"103331","Woman's hat","Cotton, beads, hair; needlework"," Textiles","4 x 18 1/4 x 18 1/4 in. (10.16 x 46.36 x 46.36 cm) (saucer/crown portion only)","Woman's hat","Asia","Philippines","O-Tiboli","Date Unknown","Not on View",,"","","","","saucer-shaped, with cloth hanging down around edges; beaded chin strap with cross designs; tassels on crown and chin strap with grey and brown hair and multicolored beads; large black square with white cross and zigzag edging on crown; red, white and black fabrics and beads on fringe and chin strap","","From ","Gift of Richard L. Simmons","2007.97.4","","Artist",,,"","Asian Art","Public Domain","valid",3349,3869,0,"1",0,,,"[""""]",,,"medium:""Cotton, beads""",9.797148,,,
"90747","Woman's Loincloth","Cotton, beads; needlework"," Textiles","10 7/8 x 32 5/16 in. (27.62 x 82.07 cm) (including beads)","Woman's Loincloth","Asia","Bangladesh","Murat (Chin)","20th century","Not on View","20th century","","","","","loop of dark blue fabric; yellow bead trim; pink and brown stripes at edges; wide decorative band in mustard, red, blue and orange","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.25","","Artist",,,"","Asian Art","Public Domain","valid",1356,3388,0,"1",0,,,"[""""]",,,"medium:""Cotton, beads""",9.797148,,,
"90776","Sash, from a four-piece set","Cotton, beads; embroidery"," Textiles","57 1/2 x 2 11/16 in. (146.05 x 6.83 cm) (without beads)","Sash","Asia","Vietnam","Coin Yao","20th century","Not on View","20th century","","","","","dark indigo; embroidered geometric designs at ends and center; ends sewn wrong side out; white beads at ends","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.52.3","","Artist",,,"","Asian Art","Public Domain","valid",1132,3852,0,"1",0,,,"[""""]",,,"medium:""Cotton, beads""",9.797148,,,
"90782","Wrapper","Cotton, beads; needlework"," Textiles","29 1/4 x 30 15/16 in. (74.3 x 78.58 cm)","Wrapper","Asia","Laos",,"20th century","Not on View","20th century","","","","","predominately brown with striped; hem embellished with beads in geometric designs","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.57","","Artist",,,"","Asian Art","Public Domain","valid",1752,1737,0,"1",0,,,"[""""]",,,"medium:""Cotton, beads""",9.797148,,,
"96943","Pair of Girl's Leggings","Cotton, beads, animal hide"," Beadwork",,"Leggings","North America","United States","A'aninin (Gros Ventre) or Nakoda  (Assiniboine)","c. 1890","Not on View","19th century","","","","","cloth backing; hide laces; beaded on front with diamond, triangle, cross, square and bar designs on blue ground; central designs in dark blue, pink, green and white beads","","From ","Gift of Richard Pohrt, Jr.","2005.25.1a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",4944,3528,0,"1",0,,,"[""""]",true,,"medium:""Cotton, beads""",9.797148,,,
"90608","Shaman's Hat","Human hair, cotton, beads"," Accessories","8 1/4 x 7 x 7 in. (20.96 x 17.78 x 17.78 cm) (excluding tassels and strips)","Shaman's Hat","Asia","China","Yao","Date Unknown","Not on View",,"","","","","dark brown with light brown stripe details and tassels; top flap with tassels; strip with beads and tassels on each side, two long strips on back; long flap with tassels at top and bottom on back; black and white beads","",,"The Suzanne S. Roberts Fund for Asian Art","2004.83.2","","Artist",,,"","Asian Art","Public Domain","valid",4080,5436,0,"1",0,,,"[""""]",,,"medium:""Cotton, beads""",9.797148,,,