"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:decorative-arts-highlights"
"209","Relief-carved Fragment from Persepolis","Limestone"," Sculpture","6 1/4 x 9 3/8 x 1 3/4 in. (15.88 x 23.81 x 4.45 cm) (irregular)","Relief-carved Fragment from Persepolis","Asia","Persia (Iran)","Persian","486-465 BCE","G241","5th century BCE","Sticker","","\'Persepolis\', in black ink, on a sticker fragment, on top","This rare stone fragment bearing the carved profile head of a “foreign delegate” is from the north staircase of the great audience hall known as the Apadana at Persepolis; the magnificent ceremonial palace complex of the ancient Persian kings, Darius I (522-486 B.C.) and Xerxes I (486-456 B.C.). By the time of Xerxes I, the huge Persian empire included Lydia, Babylon, Syria, Palestine, Phoenicia, Egypt, parts of Central Asia and, for a time, Attica in Greece. Darius seems to have personally selected the pictorial theme of all the low-relief sculpture decorating his palace. Peoples of all the subject nations of the Persian empire paid yearly tribute to the great kings at Persepolis and many of these foreign dignitaries and delegates were represented in the extensive sculptural scenes of the major stairways. The largest stone palace of the ancient world, Persepolis was destroyed by Alexander the Great in 330 B.C. Its imposing remains in southwestern Iran are a testament to the power and wealth of one of the greatest empires of antiquity.","bust-length profile of a man, carved in relief, with curly hair and a curly beard","",,"Gift of Ruth and Bruce Dayton","2000.88","","Artist",,,"","Asian Art","Public Domain","valid",5593,3995,0,"1",0,,,"[""""]","[{""title"":""Persia, Relief-Carved Fragment from Persepolis"",""_id"":""209"",""objectId"":""209"",""link"":""http://audio-tours.s3.amazonaws.com/p303.mp3"",""number"":""303"",""type"":""audio""}]","country:""Persia (Iran)""",38.818283,,,
"21293","Dagger","Bronze"," Arms and Armor","18 1/4 in. (46.36 cm)","Dagger","Asia","Persia (Iran)",,"900-400 BCE","G241","9th-4th century BCE","","","","","dagger, double-edged. Arms and Armor-Edged Weapon","","From ","Gift of Mr. and Mrs. I. D. Fink","76.73.6","","Artist",,,"","Asian Art","Public Domain","valid",5842,10385,0,"1",0,,,"[""""]",,"country:""Persia (Iran)""",28.651588,,,
"1585","Beaker","Silver"," Metalwork","6 1/4 x 3 3/4 in. (15.88 x 9.53 cm)","Beaker","Asia","Persia (Iran)",,"c. 800 BCE","G241","9th-8th century BCE","","","","The people of Marlik were a nomadic Indo-European tribe that once inhabited northwestern Iran. They left little evidence of their culture except for small portable objects buried with their dead. This silver beaker is decorated with stylized ibexes (wild mountain goats) that display the sensitive rendering of animal forms characteristic of ancient near eastern art. The design is worked in repouseé, a technique in which the metal is hammered from the back to create raised designs on the surface. In spite of strong patternization, the artist has captured a sense of the animal's grace, agility, and naturalistic musculature.","Repoussé silver beaker with decoration of reclining ibexes arranged in three rows","",,"The Katherine Kittredge McMillan Memorial Fund","65.36.2","","Artist",,,"","Asian Art","Public Domain","valid",3663,5128,0,"1",0,,,"[""""]",,"country:""Persia (Iran)""",28.651588,true,true,true
"11867","Figure of a goat","Bronze"," Metalwork","2 1/2 × 2 1/2 in. (6.35 × 6.35 cm)","Figurine","Asia","Persia (Iran)",,"9th-5th century BCE","Not on View","9th-5th century BCE","","","","","Figure of a goat with small bell hanging on a wire around its neck; green patina","",,"The Katherine Kittredge McMillan Memorial Fund","61.57.10","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",,"country:""Persia (Iran)""",18.484896,,,
"1079","Bit and Cheek Plaques","Bronze"," Metalwork","4 7/8 x 3 5/8 x 7 1/4 in. (12.38 x 9.21 x 18.42 cm)","Bit and Cheek Plaques","Asia","Persia (Iran)",,"899-400 BCE","Not on View","9th-4th century BCE","","","","","bit and cheek plaques; rigid mouthpiece of round section, flattened at each end and rolled into spiral rings to which reins were attached; cheek plaques in form of standing ibexes whose bodies are in profile relief with heads affronted and modeled in the round; on back of plaques are two protruding pins and two loops for fastening split strap of bridle; horn of one ibex broken off and missing; bronze","",,"Bequest of Alfred F. Pillsbury","50.46.408","","Artist",,,"","Asian Art","Public Domain","valid",2264,1920,0,"1",0,,,"[""""]",,"country:""Persia (Iran)""",18.484896,,,
"365","Vase","Earthenware with cream slip painted in blue with overglaze brown luster"," Ceramics","10 1/2 in. (26.67 cm)","Vase","Asia","Persia (Iran)",,"11th century","Not on View","11th century","","","","","Vase, pottery with cream slip and decoration of brown lustre and worn blue stripes. Narrow base with slight projecting rim, ovoid body, and slender neck with cup-shaped top and flaring lip.","",,"Gift of Miss Lily Place","29.17.108","","Artist",,,"","Asian Art","Public Domain","valid",3744,5468,0,"1",0,,,"[""""]",,"country:""Persia (Iran)""",18.484896,,,
"1208","A Man Gathering Plants","Ink on paper"," Drawings",,,"Asia","Persia (Iran)",,"1625-1650","Not on View","17th century","","","","","","",,"Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.37","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,"country:""Persia (Iran)""",18.484896,,,
"1261","Stone oil lamp","Steatite; carved"," Sculpture",,,"Asia","Persia (Iran)",,"9th-10th century","Not on View","9th-10th century","","","","This type of oil lamp was common in medieval Nishapur, Iran.  Made of a soft stone that is easy to carve, it has a cubic shape with four feet. The thin wall of the circular oil well is surrounded by deeply carved flanges that appear Y-shaped in cross section, which gives the lamp a deocrative, organic appearance.","square stone object with flanges and circular well at center","",,"Gift of Mr. Earle H. Balch","55.10.7","","Artist",,,"","Asian Art","Public Domain","valid",4943,3955,0,"1",0,,,"[""""]",,"country:""Persia (Iran)""",18.484896,,,
"1198","Khusrau Subduing a Lion","Ink and colors on paper"," Paintings","9 15/16 x 2 7/16 in. (25.2 x 6.2 cm)",,"Asia","Persia (Iran)",,"late 15th century","Not on View","15th century","","","","Of all Persian poetry, the twelfth-century Khamsa, or Quintet, was second only to the Shah Nama in popularity. Comprised of five romances, the story of Khusrau and Shirin is drawn from the history of the ancient Sassanian kings. The poem recounts the deep love of the monarch Khusrau Paviz (590-628) for a beautiful Armenian princess, Shirin. The Persian poet, Nizami, author of the Khamsa, was keenly interested in exploring the vagaries of human character, and this page illustrates an episode in which Khusrau rescues Shirin by killing a lion with his bare fists in front of her tent.","Painting from Nizami's Khusrau and Shirin.","",,"Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.26","","Artist",,,"","Asian Art","Public Domain","valid",3140,4851,0,"1",0,,,"[""""]",,"country:""Persia (Iran)""",18.484896,,,
"17669","Pole Top","Bronze"," Metalwork","H.6-3/8 x W.4 in.","Pole Top","Asia","Persia (Iran)",,"9th-5th century BCE","Not on View","9th-5th century BCE","","","","","Pole Top in the form of two confronted ibexes with lions on their backs; ibexes joined at forepaws and at hind paws to form rings at top and bottom through which would be passed the long neck of a mounting bottle; forms highly stylized with beading along the necks of each and rope twist tails, but other wise undecorated, bronze","",,"Bequest of Alfred F. Pillsbury","50.46.415","","Artist",,,"","Asian Art","Public Domain","valid",2912,4368,0,"1",0,,,"[""""]",,"country:""Persia (Iran)""",18.484896,,,
"17667","Pole Top","Bronze"," Sculpture","7 1/8 x 3in. (18.1 x 7.6cm)","Pole Top","Asia","Persia (Iran)",,"800-399 BCE","Not on View","8th-4th century BCE","","","","","Pole top in the form of two confronted winged lions joined at paws at top and bottom to form two circular holes through which would be passed the neck of a pole as a mount. Outer edges of both necks and wings beaded and paws indicated by incised lines. bronze.","",,"Bequest of Alfred F. Pillsbury","50.46.412","","Artist",,,"","Asian Art","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]",,"country:""Persia (Iran)""",18.484896,,,
"17635","Pin","Bronze"," Adornment","10 3/4 x 1 1/2 x 4in. (27.3 x 3.8 x 10.2cm)","Pin","Asia","Persia (Iran)",,"899-400 BCE","Not on View","9th-4th century BCE","","","","","Pin, long. Ibex head finial, atop a winged lion (?); ibex head, with circular horns, and lion head are modeled in the round while wings and tail are flat; just below finial, pin is decorated with bands of incised geometric pattern; pin of round section; bronze. Mace Head; bronze; claw motif","",,"Bequest of Alfred F. Pillsbury","50.46.409","","Artist",,,"","Asian Art","Public Domain","valid",3246,5842,0,"1",0,,,"[""""]",,"country:""Persia (Iran)""",18.484896,,,
"18167","Pitcher","Bronze"," Metalwork","8 1/4 x 7 1/8 in. (21 x 18.1 cm)","Pitcher","Asia","Persia (Iran)",,"600 BCE","Not on View","6th century BCE","","","","","pitcher, animal head, bronze; tripod base, animal spout","",,"Gift of Mr. Earle H. Balch","55.10.14","","Artist",,,"","Asian Art","Public Domain","valid",4779,5626,0,"1",0,,,"[""""]",,"country:""Persia (Iran)""",18.484896,,,
"18263","Figure of a Nobleman","Bronze"," Sculpture","9 3/4 x 4 1/2in. (24.8 x 11.4cm)","Figure of a Nobleman","Asia","Persia (Iran)",,"5th century BCE","Not on View","5th century BCE","","","","","Figure of a Persian nobleman, possibly Darius I.","",,"Margaret McMillan Webber Fund","56.34","","Artist",,,"","Asian Art","Public Domain","valid",3519,5447,0,"1",0,,,"[""""]",,"country:""Persia (Iran)""",18.484896,,,
"21216","Standard Mount","Bronze"," Metalwork","6 1/4 x 2 1/4 x 2 1/4 in. (15.88 x 5.7 x 5.7 cm)","Standard Mount","Asia","Persia (Iran)",,"9th-5th century BCE","Not on View","9th-5th century BCE","","","","","Pole Finial","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.21","","Artist",,,"","Asian Art","Public Domain","valid",3527,5616,0,"1",0,,,"[""""]",,"country:""Persia (Iran)""",18.484896,,,
"17668","Harness Fitting","Bronze"," Metalwork","2 3/4 x 3 1/8in. (7 x 7.9cm)","Harness Fitting","Asia","Persia (Iran)",,"800-400 BCE","Not on View","8th-4th century BCE","","","","","Harness fitting, ring of circular shape decorated with lion on each side and Ibex head above. Lions and horns of ibex are in profile relief, while head of ibex is affroned, in the round. Loop on back of ibex head at base of ears, cast as one with the piece, for attaching ring to a strap; bronze","",,"Bequest of Alfred F. Pillsbury","50.46.413","","Artist",,,"","Asian Art","Public Domain","valid",5209,3554,0,"1",0,,,"[""""]",,"country:""Persia (Iran)""",18.484896,,,
"17650","Pole Top","Bronze"," Metalwork","6 1/4 x 2 1/2in. (15.9 x 6.4cm)","Pole Top","Asia","Persia (Iran)",,"899-400 BCE","Not on View","9th-4th century BCE","","","","","Pole top with Master of Beasts motif; bronze","",,"Bequest of Alfred F. Pillsbury","50.46.402","","Artist",,,"","Asian Art","Public Domain","valid",3676,5155,0,"1",0,,,"[""""]",,"country:""Persia (Iran)""",18.484896,,,
"21300","Double Edged Sword","Bronze, mother-of-pearl"," Arms and Armor","28 3/4 x 3 3/4 x 1 7/8in. (73 x 9.5 x 4.8cm)","Double Edged Sword","Asia","Persia (Iran)",,"900-400 BCE","Not on View","9th-4th century BCE","","","","","double-edged sword with modern inlay on pommel, bronze, mother-of-pearl. Arms and Armor-Edged Weapon","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.5","","Artist",,,"","Asian Art","Public Domain","valid",3487,6748,0,"1",0,,,"[""""]",,"country:""Persia (Iran)""",18.484896,,,
"18436","Ceremonial scoop","Bronze"," Metalwork","H.4-1/2 x W.4-1/4 x L.12 in.","Ceremonial scoop","Asia","Persia (Iran)",,"13th-5th century BCE","Not on View","13th-5th century BCE","","","","","Ceremonial scoop or shovel surmounted by two birds; green patina. Left corner broken off.","",,"The Katherine Kittredge McMillan Memorial Fund","61.57.2","","Artist",,,"","Asian Art","Public Domain","valid",5733,3582,0,"1",0,,,"[""""]",,"country:""Persia (Iran)""",18.484896,,,
"21312","Axe head with crouching lion","Bronze"," Arms and Armor","6 3/4 in. (17.15 cm)","Axe head","Asia","Persia (Iran)",,"900-400 BCE","Not on View","9th-4th century BCE","","","","","axe head with crouching lion and animal heads. Arms and Armor-Edged Weapon","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.9","","Artist",,,"","Asian Art","Public Domain","valid",5004,4192,0,"1",0,,,"[""""]",,"country:""Persia (Iran)""",18.484896,,,
"15575","Pole top","Bronze"," Metalwork","7 3/8 x 2 1/8in. (18.7 x 5.4cm)","Pole top","Asia","Persia (Iran)",,"9th-5th century BCE","Not on View","9th-5th century BCE","","","","","Pole top with Master of Beasts Motif","",,"Gift of A. Rabenou","32.35.3","","Artist",,,"","Asian Art","Public Domain","valid",3527,5028,0,"1",0,,,"[""""]",,"country:""Persia (Iran)""",18.484896,,,
"17666","Bit End","Bronze"," Metalwork","2 1/2 x 4in. (6.4 x 10.2cm)","Bit End","Asia","Persia (Iran)",,"899-400 BCE","Not on View","9th-4th century BCE","","","","","Bit end, two Beasts gripping rim of circle; harness ring of circular shape, decorated with lions in profile relief on either side and probably an ibex head (now lost) at top; incised lines indicate paws and mane of lions, but otherwise undecorated; at top, on back, is a loop for attaching ring to a strap; head of right beast broken off at neck, but extant","",,"Bequest of Alfred F. Pillsbury","50.46.410","","Artist",,,"","Asian Art","Public Domain","valid",5498,3473,0,"1",0,,,"[""""]",,"country:""Persia (Iran)""",18.484896,,,
"8159","Ibex figure base","Bronze"," Metalwork","H.1/8 x W.3-1/4 x D.1-1/2 in.","Ibex figure base","Asia","Persia (Iran)","Persian","c. 558-330 BCE","Not on View","7th-4th century BCE","","","","","Base for Figure of Ibex, reclining with separate base; green patina, end of left horn missing, Achaememian","","From ","The Katherine Kittredge McMillan Memorial Fund","61.57.15b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Persia (Iran)""",9.242448,,,
"1454","Reclining Ibex","Bronze"," Metalwork","2 3/4 x 1 5/8 x 3 1/4 in. (6.99 x 4.13 x 8.26 cm)","Reclining Ibex","Asia","Persia (Iran)","Persian","558-330 BCE","Not on View","6th-4th century BCE","","","","","figure of a reclining ibex; with separate base; green patina","","From ","The Katherine Kittredge McMillan Memorial Fund","61.57.15","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Persia (Iran)""",9.242448,,,
"2399","Vase","Bronze"," Metalwork","4 1/2 in. (11.43 cm)","Vase","Asia","Persia (Iran)",,"1200-1000 BCE","Not on View","12th-10th century BCE","","","","","small vase; bronze","","From ","Gift of Mr. and Mrs. I. D. Fink","76.73.4","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Persia (Iran)""",9.242448,,,
"18169","Pitcher","Earthenware"," Ceramics","5 in. (12.7 cm)","Pitcher","Asia","Persia (Iran)",,"c. 950 BCE","Not on View","10th century BCE","","","","","pitcher, light, iridescent","","From ","Gift of Mr. Earle H. Balch","55.10.4","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Persia (Iran)""",9.242448,,,
"19473","Ewer","Gold, silver"," Metalwork","15 in. (38.1 cm)","Ewer","Asia","Persia (Iran)",,"3rd century","Not on View","3rd century","","","","","Gold and silver ewer with embossed decoration of twin lions in three oval panels. The original handle is in the form of a leaping panther. Untouched condition as excavated.","","From ","The Katherine Kittredge McMillan Memorial Fund","68.80.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Persia (Iran)""",9.242448,,,
"18168","Necklace","Bronze"," Adornment","1 1/8 x 15 x 3 3/4in. (2.9 x 38.1 x 9.5cm)","Necklace","Asia","Persia (Iran)",,"600 BCE","Not on View","6th century BCE","","","","","neclace; bronze; pierced beads.","","From ","Gift of Mr. Earle H. Balch","55.10.16","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Persia (Iran)""",9.242448,,,
"18166","Bowl","Earthenware"," Ceramics","3 x 5 1/4 in. (7.6 x 13.34 cm)","Bowl","Asia","Persia (Iran)",,"c. 1100 BCE","Not on View","12th-11th century BCE","","","","","bowl, black lines on light blue-green ground; Old mend to side of bowl","","From ","Gift of Mr. Earle H. Balch","55.10.13","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Persia (Iran)""",9.242448,,,
"15003","Book Stand","Wood, ivory"," Woodwork","1 1/4 x 16 1/4 x 6 in. (3.18 x 41.28 x 15.24 cm)","Book Stand","Asia","Persia (Iran)",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Miss Lily Place","29.17.10","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Persia (Iran)""",9.242448,,,
"1459","Bowl","Bronze"," Metalwork","1 3/8 x 5 5/8 in. (3.49 x 14.29 cm)","Bowl","Asia","Persia (Iran)",,"1200-400 BCE","Not on View","12th-4th century BCE","","","","","bowl, with incised pattern on bottom and around base, with rim; green patina","","From ","The Katherine Kittredge McMillan Memorial Fund","61.57.9","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Persia (Iran)""",9.242448,,,
"1691","Figure","Bronze"," Sculpture","6 1/4 in. (15.88 cm)","Figure","Asia","Persia (Iran)","Persian","c. 1000 BCE","Not on View","11th-10th century BCE","","","","","Small Votive Figure, bronze, in the form of a human figure with uplifted arms. Fine smooth green patina.","","From ","The Katherine Kittredge McMillan Memorial Fund","68.80.3","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Persia (Iran)""",9.242448,,,
"1856","Vessel Support","Bronze"," Metalwork","11 in. (27.94 cm)","Vessel Support","Asia","Persia (Iran)",,"6th century","Not on View","6th century","","","","","vessel support; feline shape","","From ","The Katherine Kittredge McMillan Memorial Fund","71.4","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Persia (Iran)""",9.242448,,,
"105670","Ax head","Bronze"," Metalwork",,"Ax head","Asia","Persia (Iran)",,"600 BCE","Not on View","7th century BCE","","","","","ax head","","From ","Gift of Mr. Earle H. Balch","55.10.15","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Persia (Iran)""",9.242448,,,
"21563","Axe head","Copper"," Arms and Armor","9 x 4 3/4 x 3/4in. (22.9 x 12.1 x 1.9cm)","Axe head","Asia","Persia (Iran)",,"29-19 BCE","Not on View","1st century BCE","","","","","axe head, from the desert of Lut mounted on plexi base. Arms and Armor-Edged Weapon","","From ","The Katherine Kittredge McMillan Memorial Fund","77.49","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Persia (Iran)""",9.242448,,,
"21215","Standard Mount","Bronze"," Metalwork","7 1/8 in. (18.1 cm)","Standard Mount","Asia","Persia (Iran)",,"9th-5th century BCE","Not on View","9th-5th century BCE","","","","","","","From ","Gift of Mr. and Mrs. I. D. Fink","76.73.20","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Persia (Iran)""",9.242448,,,
"21217","Standard Mount","Bronze"," Metalwork","5 1/2 x 2 1/4 x 2 1/4 in. (13.97 x 5.7 x 5.7 cm)","Standard Mount","Asia","Persia (Iran)",,"9th-5th century BCE","Not on View","9th-5th century BCE","","","","","Pole Finial","","From ","Gift of Mr. and Mrs. I. D. Fink","76.73.22","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Persia (Iran)""",9.242448,,,
"1262","Salt Cellar","Stone"," Tools, Equipment and Utilitarian Objects",,"Salt Cellar","Asia","Persia (Iran)",,"12th-13th century","Not on View","12th-13th century","","","","","","",,"Gift of Mr. Earle H. Balch","55.10.8","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Persia (Iran)""",9.242448,,,
"504","Pin","Bronze"," Adornment","6 3/4 x 1/2 x 1/4 in. (17.15 x 1.27 x 0.64 cm)","Pin","Asia","Persia (Iran)",,"1200-400 BCE","Not on View","12th-4th century BCE","","","","","Duck Head Pin, bronze, Luristan, 1200-400 B.C.; sharp point, entirely covered with green patina","",,"Gift of A. Rabenou","32.35.10","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Persia (Iran)""",9.242448,,,
"1078","Axe head","Bronze"," Arms and Armor","3 1/4 x 8 3/4 in. (8.26 x 22.23 cm)","Axe head","Asia","Persia (Iran)",,"899-400 BCE","Not on View","9th-4th century BCE","","","","","axe head, short, with straight flanged blade on top, diagonal cutting edge, and curving flanged edge below; back has claw motif joined midway and with small bands of incised decoration; ribs extend forward from these back points and are combined into one solid rib forward of the socket; on flange of upper edge are bands of oncised geometric decoration; bronze; Persian, Luristan. Arms and Armor-Edged Weapon","",,"Bequest of Alfred F. Pillsbury","50.46.405","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Persia (Iran)""",9.242448,,,
"1081","Bracelet with Crouching Lions","Bronze"," Adornment","3 1/4 x 2 3/4 in. (8.26 x 6.99 cm)","Bracelet  with Crouching Lions","Asia","Persia (Iran)",,"1500-1000 BCE","Not on View","15th-11th century BCE","","","","","bracelet, with crouching lions as finials; band of bracelet of rectangular section, decorated on edges with incised diagonal lines; additional incised decoration on outside of band at junction of finials and mid-point of band; lions somewhat conventionalized","",,"Bequest of Alfred F. Pillsbury","50.46.414","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Persia (Iran)""",9.242448,,,
"1453","Figure of Stag","Bronze"," Metalwork","3 3/4 x 3 1/2 in. (9.53 x 8.89 cm)","Figure of Stag","Asia","Persia (Iran)","Persian","1200-500 BCE","Not on View","12th-5th century BCE","","","","","figure of a stag with long antlers and small suspension ring; green patina","",,"The Katherine Kittredge McMillan Memorial Fund","61.57.14","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"country:""Persia (Iran)""",9.242448,,,