"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore"
"4464","Title Page from a Buddhist Manuscript","Ink, color, and gold on paper, book cover"," Paintings","6 x 25 1/4 x 1/2 in. (15.24 x 64.14 x 1.27 cm)","Title Page from a Buddhist Manuscript","Asia","Tibet",,"late 18th century","Not on View","18th century","","","","The translation of sutras, or Buddhist teachings, and monastic rituals from the original Sanskrit to Tibetan was a vast and daunting task. Nevertheless, within a relatively short time, Tibetan scholars had created a body of sacred literature comparable to any in Asia. These decorative sheets are title pages, typically framed and veiled with silk. Many Tibetan scriptures were written down on paper specially treated and primed with indigo or black lacquer; against this dark background, elegant silver or gold capital script (dsu-can) stood out brilliantly. The illuminations accompanying the text are painted on separate pieces of paper and glued or sewn to the page. In one, the goddess Vasudhara, giver of knowledge, is flanked by lamas. The other illumination features Manjushri, the bodhisattva of wisdom, and Avalokitesvara, the compassionate one.","Book cover, pigment on paper; silk and metallic thread brocade borders and backing.","",,"The William Hood Dunwoody Fund, The Helen Winton Jones Fund for Asian Art and Gift of funds from an Anonymous Donor","92.59.1","","Artist",,,"","Asian Art","Public Domain","valid",9918,2631,0,"1",0,,,"[""""]","[{""title"":""Title Page from a Buddhist Manuscript"",""_id"":""4464"",""objectId"":""4464"",""link"":""http://audio-tours.s3.amazonaws.com/p305.mp3"",""number"":""305"",""type"":""audio""}]","creditline:""The William Hood Dunwoody Fund, The Helen Winton Jones Fund for Asian Art and Gift of funds from an Anonymous Donor""",50.96327
"28104","Woman's Pleated Skirt","Cotton, embroidery, batik"," Clothing","17 3/4 x 33in. (45.1 x 83.8cm)","Skirt","Asia","China","Miao, Gejia","20th century","Not on View","20th century","","","","","","",,"The William Hood Dunwoody Fund, The Helen Winton Jones Fund for Asian Art and Gift of funds from an Anonymous Donor","92.59.9","","Artist",,,"","Asian Art","Public Domain","valid",5332,3560,0,"1",0,,,"[""""]",,"creditline:""The William Hood Dunwoody Fund, The Helen Winton Jones Fund for Asian Art and Gift of funds from an Anonymous Donor""",32.879528
"28097","Baby Carrier","Cotton, silk, metallic sequins, embroidery"," Accessories","42 x 64in. (106.7 x 162.6cm)","Baby Carrier","Asia","China","Miao","20th century","Not on View","20th century","","","","","","",,"The William Hood Dunwoody Fund, The Helen Winton Jones Fund for Asian Art and Gift of funds from an Anonymous Donor","92.59.10","","Artist",,,"","Asian Art","Public Domain","valid",5358,3638,0,"1",0,,,"[""""]",,"creditline:""The William Hood Dunwoody Fund, The Helen Winton Jones Fund for Asian Art and Gift of funds from an Anonymous Donor""",32.879528
"28106","Belt","Cotton"," Accessories","3 3/8 x 201 in. (8.6 x 510.54 cm)","Belt","Asia","China","Miao, Gejia","20th century","Not on View","20th century","","","","","","",,"The William Hood Dunwoody Fund, The Helen Winton Jones Fund for Asian Art and Gift of funds from an Anonymous Donor","92.59.4","","Artist",,,"","Asian Art","Public Domain","valid",3956,4504,0,"1",0,,,"[""""]",,"creditline:""The William Hood Dunwoody Fund, The Helen Winton Jones Fund for Asian Art and Gift of funds from an Anonymous Donor""",32.879528
"28102","Woman's Festival Baby Carrier","Cotton, silk, embroidery, batik"," Accessories","24 1/2 x 21 3/4 in. (62.2 x 55.2 cm)","Woman's Festival Baby Carrier","Asia","China","Miao, Gejia","20th century","Not on View","20th century","","","","","","",,"The William Hood Dunwoody Fund, The Helen Winton Jones Fund for Asian Art and Gift of funds from an Anonymous Donor","92.59.7","","Artist",,,"","Asian Art","Public Domain","valid",3543,3882,0,"1",0,,,"[""""]",,"creditline:""The William Hood Dunwoody Fund, The Helen Winton Jones Fund for Asian Art and Gift of funds from an Anonymous Donor""",32.879528
"28105","Pair of Boots","Cotton, silk"," Accessories","9 3/4 x 3 1/2 x 9 in. (24.8 x 8.9 x 22.9 cm) (each)","Pair of Boots","Asia","China","Black Miao","20th century","Not on View","20th century","","","","","embroidery","",,"The William Hood Dunwoody Fund, The Helen Winton Jones Fund for Asian Art and Gift of funds from an Anonymous Donor","92.59.3a,b","","Artist",,,"","Asian Art","Public Domain","valid",3608,4632,0,"1",0,,,"[""""]",,"creditline:""The William Hood Dunwoody Fund, The Helen Winton Jones Fund for Asian Art and Gift of funds from an Anonymous Donor""",32.879528
"28096","Woman's Festival Apron","Cotton, indigo"," Clothing","16 1/4 x 16in. (41.3 x 40.6cm)","Apron","Asia","China","Miao, Gejia","20th century","Not on View","20th century","","","","","beaten cotton, embroidery, indigo dyed batik design","",,"The William Hood Dunwoody Fund, The Helen Winton Jones Fund for Asian Art and Gift of funds from an Anonymous Donor","92.59.6","","Artist",,,"","Asian Art","Public Domain","valid",4108,3345,0,"1",0,,,"[""""]",,"creditline:""The William Hood Dunwoody Fund, The Helen Winton Jones Fund for Asian Art and Gift of funds from an Anonymous Donor""",32.879528
"28103","Jacket","Cotton, embroidery, batik"," Clothing","32 1/2 x 43 3/4 in. (82.6 x 111.13 cm)","Jacket","Asia","China","Miao, Gejia","20th century","Not on View","20th century","","","","","","",,"The William Hood Dunwoody Fund, The Helen Winton Jones Fund for Asian Art and Gift of funds from an Anonymous Donor","92.59.8","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]",,"creditline:""The William Hood Dunwoody Fund, The Helen Winton Jones Fund for Asian Art and Gift of funds from an Anonymous Donor""",32.879528
"28098","Baby Carrier","Cotton, indigo dyed batik"," Accessories","30 1/2 x 21 3/4in. (77.5 x 55.2cm)","Baby Carrier","Asia","China","Gejia, Miao","20th century","Not on View","20th century","","","","","","",,"The William Hood Dunwoody Fund, The Helen Winton Jones Fund for Asian Art and Gift of funds from an Anonymous Donor","92.59.11","","Artist",,,"","Asian Art","Public Domain","valid",5074,3956,0,"1",0,,,"[""""]",,"creditline:""The William Hood Dunwoody Fund, The Helen Winton Jones Fund for Asian Art and Gift of funds from an Anonymous Donor""",32.879528
"28100","Title Page from a Buddhist Manuscript","Pigment on paper,silk and metallic thread brocade"," Paintings","6 x 25 1/4 x 1/2in. (15.2 x 64.1 x 1.3cm)","Title Page from a Buddhist Manuscript","Asia","Tibet",,"late 18th century","Not on View","18th century","","","","","Book cover, pigments on paper; silk and metallic thread brocade borders and backing.","",,"The William Hood Dunwoody Fund, The Helen Winton Jones Fund for Asian Art and Gift of funds from an Anonymous Donor","92.59.2","","Artist",,,"","Asian Art","Public Domain","valid",9981,2658,0,"1",0,,,"[""""]",,"creditline:""The William Hood Dunwoody Fund, The Helen Winton Jones Fund for Asian Art and Gift of funds from an Anonymous Donor""",32.879528
"28099","Unmarried Woman's Hat","Cotton, silk, metallic thread and ribbon, embroidery"," Accessories","4 x 6 3/4 x 6-3/4 in. (10.2 x 17.1 x 17.1 cm)","Unmarried Woman's Hat","Asia","China","Miao","20th century","Not on View","20th century","","","","","","",,"The William Hood Dunwoody Fund, The Helen Winton Jones Fund for Asian Art and Gift of funds from an Anonymous Donor","92.59.12","","Artist",,,"","Asian Art","Public Domain","valid",4066,4498,0,"1",0,,,"[""""]",,"creditline:""The William Hood Dunwoody Fund, The Helen Winton Jones Fund for Asian Art and Gift of funds from an Anonymous Donor""",32.879528