"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"32650","Portraits","Lithograph, lithographic illustrations, letterpress"," Books","12 3/8 x 9 5/8in. (31.4 x 24.4cm)","Artist's book","Europe","France",,"1954","Not on View","20th century","","","","","","",,"Gift of Ruth and Bruce Dayton","B.91.5.54","Artist: Henri Matisse; Publisher: André Sauret , Monte Carlo; Author: Henri Matisse","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",5517,7030,1,"1",0,,,"[""""]","medium:""Lithographic illustrations; letterpress""",21.438768
"6062","Aesop’s Fables","Lithographs, color lithographic illustrations, letterpress"," Books","15 x 10 1/4 in. (38.1 x 26.04 cm)","Illustrated book","Europe","England",,"1968","Not on View","20th century","","","","","binding: yellow leather with orange leather spine and gold printing; endpapers: dark greenand black mottled paper; slip case: green cloth","",,"Gift of funds from Peter Tanous","B.80.21","Artist: Elizabeth Frink; Publisher: R. Alistair McAlpine Publishing Limited, London; Publisher: Leslie Waddington Prints Limited, London","Artist","British","British, 1930-1993","%C2%A9 Elizabeth Frink","European Art","In Copyright","valid",5483,2088,1,"1",1,"Cont. Artists 318-319",,"[""""]","medium:""Lithographic illustrations; letterpress""",18.770609
"32631","Les chants de maldoror","Lithographic illustrations; letterpress"," Books","10 x 7 3/8in. (25.4 x 18.7cm)","Illustrated book","Europe","Belgium",,"1948","Not on View","20th century","","","","","","Ruth and Bruce Dayton, Wayzata, Minn. (until 1991; given to Mia)","From ","Gift of Ruth and Bruce Dayton","B.91.5.36","Artist: René Magritte; Author: Comte de Lautréamont (Isidore Ducasse); Publisher: Éditions La Boetie, Brussels","Artist","Belgian","Belgian, 1898 - 1967","%C2%A9 C. Herscovici %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Lithographic illustrations; letterpress""",10.719384
"32652","Sign of Life","Lithograph, lithographic illustrations, letterpress"," Books","10 x 7 1/4in. (25.4 x 18.4cm)","Artist's book","Europe","France",,"1946","Not on View","20th century","","","","","","","From ","Gift of Ruth and Bruce Dayton","B.91.5.56","Artist: Henri Matisse; Author: Tristan Tzara; Publisher: Bordas, Paris, France","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Lithographic illustrations; letterpress""",10.719384
"6109","A Bestiary","Lithographic illustrations, letterpress; bound volume"," Books","12 3/4 x 9 3/8 in. (32.39 x 23.81 cm)","Illustrated book","North America","United States",,"1955","Not on View","20th century","","Signed by artist and compiler in dark brown ink on colophon page: Alexander Calder / Richard Wilbur","Numbered in dark brown ink on colophon page: 5","A traditional bestiary contains descriptions of animals, real and imaginary, along with moralizing allegorical interpretations of their traits and habits. For this modern-day bestiary, Alexander Calder contributed dozens of whimsical line drawings of animals and famous authors as a visual counterpoint to Richard Wilbur’s eclectic selection of excerpts from classic works of literature. Moral lessons are mostly absent.","binding: leather/buckram; endpapers: white wove paper; slip case: paper over borders with paper label","Ruth and Bruce Dayton, Wayzata, MInn.; given to MIA, 1991.","From ","Gift of Ruth and Bruce Dayton","B.91.5.18","Artist: Alexander Calder; Editor: Compiled by Richard Wilbur; Publisher: Pantheon Books, New York; Printer: The Spiral Press, New York , (Joseph Blumenthal)","Artist","American","American, 1898–1976","%C2%A9 2015 Calder Foundation%2C New York %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","medium:""Lithographic illustrations; letterpress""",9.385304
"125334","The World of Gilbert and George: The Storyboard","Lithographic illustrations; letterpress; bound volume"," Prints; Books","8 1/2 × 11 11/16 in. (21.59 × 29.69 cm) (closed)","Illustrated book",,,,"2001","Not on View","21st century","","Signed and inscribed in red marker on inside cover: lots of love from │ Gilbert and George","Numbered in black ink on colophon page: 138/150","","dark blue slip cover case with white label in center reading 'THE WORLD OF GILBERT AND GEORGE'; dark blue hardcover book inside; 'THE WORLD OF GILBERT AND GEORGE' spelled out in gold lettering; interior has text and line drawings; lender's archive #223","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.26","Artist: Gilbert &amp; George (Gilbert Prousch &amp; George Passmore); Publisher: Enitharmon Press, London","Artist","British","British, born  Italy 1943 & British, born 1942, resp.","%C2%A9 Gilbert %26 George","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Lithographic illustrations; letterpress""",9.385304
"32676","Le Père Ubu à l'aviation","Lithographic illustrations, letterpress; bound volume"," Books","9 3/8 x 6 1/4 in. (23.81 x 15.88 cm)","Illustrated book","Europe","France",,"1918","Not on View","20th century","","","","","","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1991.","From ","Gift of Ruth and Bruce Dayton","B.91.5.9","Artist: Pierre Bonnard; Author: Ambroise Vollard; Publisher: Éditions Georges Crès &amp; Cie, Paris","Artist","French","French, 1867–1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Terrasse 33; Roger-Marx p. 167 .4: Portique VII, 1950, p. 19 (1917);  not in Bouvet",,"[""""]","medium:""Lithographic illustrations; letterpress""",9.385304
"32347","Le Père Ubu à l'hopital","Lithographic illustrations, letterpress; bound volume"," Books","9 3/8 x 6 1/8in. (23.8 x 15.6cm)","Illustrated book","Europe","France",,"1918","Not on View","20th century","","","","","","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1991.","From ","Gift of Ruth and Bruce Dayton","B.91.5.10","Artist: Pierre Bonnard; Author: Ambroise Vollard; Publisher: Éditions Georges Crès &amp; Cie, Paris","Artist","French","French, 1867–1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Terrasse 33; Roger-Marx p. 167 .4: Portique VII, 1950, p. 19 (1917); not in Bouvet",,"[""""]","medium:""Lithographic illustrations; letterpress""",9.385304
"125335","Printer's proof of ""The World of Gilbert and George: The Storyboard""","Lithographic illustrations, letterpress; loose book pages"," Prints; Books","8-1/2 × 11-11/16 in. (21.59 × 29.69 cm)","Illustrated book",,,,"2001","Not on View","21st century","","","","","blue folder containing thirty loose book pages with text juxtaposed with black-and-white images of line drawn faces; lender's archive #224","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.27","Artist: Gilbert &amp; George (Gilbert Prousch &amp; George Passmore)","Artist","British","British, born  Italy 1943 & British, born 1942, resp.","%C2%A9 Gilbert %26 George","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Lithographic illustrations; letterpress""",8.051225
"32668","Le cabaret de la belle femme (The Cabaret of the Beautiful Woman)","Etchings, lithographic illustrations; letterpress; bound volume"," Prints; Books","9 7/8 x 7 3/4in. (25.1 x 19.7cm)","Illustrated book","Europe","France",,"1924","Not on View","20th century","","","","","","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1991.","From ","Gift of Ruth and Bruce Dayton","B.91.5.74","Artist: André Albert Marie Dunoyer de Segonzac; Author: Roland Dorgales; Publisher: Émile-Paul Frères, Paris; Book Binder: Jean J. Bouvier","Artist","French","French, 1884–1974","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Lithographic illustrations; letterpress""",8.051225