"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","related:audio-stops","searchTerm","searchScore","list:whm"
"4958","Ladle","Wood"," Woodwork","6 3/4 x 3 5/8 in. (17.15 x 9.21 cm)","Ladle","North America","United States","Meskwaki (Sac and Fox)","19th century","Not on View","19th century","","","","","ladle with slightly concave bowl, handle carved with animal image","",,"The Ethel Morrison Van Derlip Fund","96.114","Maker: John Young Bear","Artist","American","American, 1883 - 1960","","Arts of the Americas","No Copyright–United States","valid",4266,3642,0,"1",0,,,"[""""]",true,"[{""title"":""4 Ladles, Seneca"",""_id"":""4958"",""objectId"":""4958"",""link"":""http://audio-tours.s3.amazonaws.com/p561.mp3"",""number"":""561"",""type"":""audio""}]","culture:""Meskwaki (Sac and Fox)""",61.103546,
"105874","Charm Bag","Beads, wool, cotton"," Beadwork","3 5/8 x 5 3/8 in. (9.21 x 13.65 cm)","Charm Bag","North America","United States","Meskwaki (Sac and Fox)","c. 1870-1880","Not on View","19th century","","","","Many Meskwaki and other Great Lakes artistic creations stem from a belief in “Manitous,” supernatural beings who help anyone who appropriately seeks their services. This pouch depicts one kind of Manitou: an Underwater Panther. An important spiritual force, these powerful and potentially dangerous beings could disrupt the waters with their long and sometimes jagged tails, pulling people beneath the surface. The points on the head are horns, not ears.","small pouch; red threads; white, red, medium blue, dark blue, pink, yellow, orange and green beads; panther on white ground with long curling tail on one side; radiating diamond designs on opposite side; white edging at top","","From ","The Robert J. Ulrich Works of Art Purchase Fund","2008.21.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",5108,3609,0,"1",0,,,"[""""]",true,,"culture:""Meskwaki (Sac and Fox)""",39.421642,
"4467","Ladle","Wood"," Sculpture","9 x 4 1/2 in. (22.86 x 11.43 cm)","Ladle","North America","United States","Meskwaki (Sac and Fox)","early 20th century","Not on View","20th century","","","","","Large wooden ladle with short handle and loop at the end; handle has two pointed protrusions near bowl; bowl has flat bottom","",,"The John R. Van Derlip Fund","92.6.1","Artist: Grandmother Old Bear","Artist","American","American, active early 1900s","","Arts of the Americas","No Copyright–United States","valid",5616,3744,0,"1",0,,,"[""""]",true,,"culture:""Meskwaki (Sac and Fox)""",39.421642,true
"4430","Dog Effigy Pipe","Pipestone"," Tools, Equipment and Utilitarian Objects","1 3/4 x 4 x 1 1/16 in. (4.45 x 10.16 x 2.7 cm)","Dog Effigy Pipe","North America","United States","Meskwaki (Sac and Fox)","c. 1920-1930","Not on View","20th century","","","","John Young Bear is an artist widely recognized for continuing the Mesquakie sculpting tradition.  The Mesquakie are well known for their fine carving, which includes wood bowls, ladles, and pipes.  In addition to following the traditional style, John Young Bear has also created new and distinctive forms, of which this pipe is a good example.  It was acquired from the Young Bear family, and is displayed here with their permission.","circa 1920s, pipe bowl in the shape of a dog","",,"The Ethel Morrison Van Derlip Fund","92.28.1","Sculptor: John Young Bear","Artist","American","American, 1883 - 1960","%C2%A9 John Young Bear","Arts of the Americas","In Copyright","valid",4858,3235,1,"1",0,,,"[""""]",true,,"culture:""Meskwaki (Sac and Fox)""",39.421642,
"4479","Bandolier bag","Glass and plastic beads,leather,cotton, mother of pearl"," Accessories","32 1/2 x 8 1/2 in. (82.55 x 21.59 cm)","Bandolier bag","North America","United States","Meskwaki (Sac and Fox)","1992","Not on View","20th century","","","","","*pearl","",,"The John R. Van Derlip Fund","92.7.1","Artist: Stella Young Bear","Artist",,"Meskwaki (Sac and Fox)","%C2%A9 Stella Young Bear","Arts of the Americas","In Copyright","valid",2464,4839,1,"1",0,,,"[""""]",true,,"culture:""Meskwaki (Sac and Fox)""",39.421642,true
"4480","Shoulder bag","Glass and plastic beads,leather,cotton, mother of pearl, feathers"," Accessories","41 x 17 1/2 in. (104.14 x 44.45 cm)","Shoulder bag","North America","United States","Meskwaki (Sac and Fox)","20th century","Not on View","20th century","","","","","","",,"The John R. Van Derlip Fund","92.7.2","Artist: Stella Young Bear","Artist",,"Meskwaki (Sac and Fox)","%C2%A9 Stella Young Bear","Arts of the Americas","In Copyright","valid",2917,4781,1,"1",0,,,"[""""]",true,,"culture:""Meskwaki (Sac and Fox)""",39.421642,true
"4470","Ladle with Human Head Handle","Wood"," Sculpture","14 x 7 in. (35.56 x 17.78 cm)","Ladle with Human Head Handle","North America","United States","Meskwaki (Sac and Fox)","20th century","Not on View","20th century","","","","","human head handle, 20th century","",,"The John R. Van Derlip Fund","92.6.4","Maker: John Young Bear","Artist","American","American, 1883 - 1960","%C2%A9 John Young Bear","Arts of the Americas","In Copyright","valid",5318,3581,1,"1",0,,,"[""""]",true,,"culture:""Meskwaki (Sac and Fox)""",39.421642,
"4469","Ladle","Wood"," Sculpture","12 x 6 in. (30.48 x 15.24 cm)","Ladle","North America","United States","Meskwaki (Sac and Fox)","20th century","Not on View","20th century","","","","","bear head handle","",,"The John R. Van Derlip Fund","92.6.3","Artist: Luke Kapayou","Artist",,,"%C2%A9 Luke Kapayou","Arts of the Americas","In Copyright","valid",5414,3533,1,"1",0,,,"[""""]",true,,"culture:""Meskwaki (Sac and Fox)""",39.421642,
"4431","Storage Bag","Wool, nettle"," Textiles",,"Storage Bag","North America","United States","Meskwaki (Sac and Fox)","c. 1920-1930","Not on View","20th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","92.28.2","Maker: Mrs. John Young Bear (Ko ta to)","Artist",,,"","Arts of the Americas","No Known Copyright","valid",5616,3744,1,"1",0,,,"[""""]",true,,"culture:""Meskwaki (Sac and Fox)""",39.421642,true
"64097","Charm Bag","Beads, cotton"," Beadwork","24 3/4 x 6 1/2 in. (62.87 x 16.51 cm) (including strap)","Charm Bag","North America","United States","Meskwaki (Sac and Fox)","c. 1870","Not on View","19th century","","","","","small pouch (yellow ground with geometric design on one side, blue and yellow checkerboard with diamond design on opposite side) with green beaded trim; dark blue strap with multicolored geometric designs; beaded pendants at ends of strap","",,"The Tess E. Armstrong Fund","2002.254","","Artist",,,"","Arts of the Americas","Public Domain","valid",2067,3490,0,"1",0,,,"[""""]",true,,"culture:""Meskwaki (Sac and Fox)""",39.421642,
"94950","Ladle","Wood"," Woodwork","7 1/4 x 4 11/16 x 4 in. (18.42 x 11.91 x 10.16 cm)","Ladle","North America","United States","Meskwaki (Sac and Fox)","c. 1860","Not on View","19th century","","","","","round, flat ""spoon"" with bear head at top of handle","",,"The William Hood Dunwoody Fund","2004.105.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",2130,1704,0,"1",0,,,"[""""]",true,,"culture:""Meskwaki (Sac and Fox)""",39.421642,
"106594","Cape","Feathers, cotton"," Accessories; Clothing","33 x 79 in. (83.82 x 200.66 cm) (flat, approx.)","Cape","North America","United States","possibly Meskwaki (Sac and Fox)","c. 1850","Not on View","19th century","","","","This cape is an example of the frequent and enduring exchange with other cultures, both Native and non-Native, that in part shapes Native art. At the start of the 1800s, Native peoples experienced countless changes to their way of life. This feathered cape combines European-style clothing with Native needs and aesthetics. It resembles a pelerine, a type of shoulder cape worn by women in Europe and the United States, yet feathered capes were used as regalia in Native American communities before European settlement.","curved collar with two front downward-hanging tabs; feathers stitched to off-white cotton cloth backing overall; triangular motifs; background of cream and brown spotted feathers; brown, golden brown, spotted brown and white, iridescent blue-green and iridescent green, brown and yellow feathers","","From ","The Jane and James Emison Endowment for Native American Art","2008.64","","Artist",,,"","Arts of the Americas","Public Domain","valid",6901,3192,0,"1",1,,,"[""""]",true,,"culture:""Meskwaki (Sac and Fox)""",34.500282,